"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎将平","http://www.w3.org/2000/01/rdf-schema#label","山崎将平"
"http://ja.dbpedia.org/resource/山崎将平","http://www.w3.org/2000/01/rdf-schema#comment","山崎 将平（やまざき しょうへい、1990年3月31日 - ）は、千葉県出身の俳優である。 血液型O型。レディバード所属。 2004年、第17回「ジュノン・スーパーボーイ・コンテスト」審査員特別受賞（当時14歳、中学3年生）。"
"http://ja.dbpedia.org/resource/山崎将平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/山崎将平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュノンボーイ"
"http://ja.dbpedia.org/resource/山崎将平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/山崎将平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎将平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロム・ファーストプロダクション"
"http://ja.dbpedia.org/resource/山崎将平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageID",974921
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageRevisionID",90769551
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょっと思い出しただけ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌列島"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル鬼ごっこ2"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチバカ!"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤井信一郎"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏トライアングル"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍たま乱太郎_夏休み宿題大作戦!の段"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊澤尚人"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼き狼_〜地果て海尽きるまで〜"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田﨑竜太"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュノンボーイ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君に届け"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒諸君!"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤東弥"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメンデルの法則"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居大悟"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごくせん_THE_MOVIE"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごくせん"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストプロダクション"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロム・ファーストプロダクション"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄板少女アカネ!!"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトツアー"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュノン・スーパーボーイ・コンテスト"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル鬼ごっこ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダービルド"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーフォーゼ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーフォーゼ_THE_MOVIE_みんなで宇宙キターッ!"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーシリーズ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIVE!!"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めしばな刑事タチバナ"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本浩一"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋net.com_〜忘れられない恋のうた〜"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田一成_(映画監督)"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.from1-pro.jp/talent/detail.php%3Fid=21"
"http://ja.dbpedia.org/resource/山崎将平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/山崎将平","http://xmlns.com/foaf/0.1/homepage","http://www.from1-pro.jp/talent/detail.php%3Fid=21"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/abstract","山崎 将平（やまざき しょうへい、1990年3月31日 - ）は、千葉県出身の俳優である。 血液型O型。レディバード所属。 2004年、第17回「ジュノン・スーパーボーイ・コンテスト」審査員特別受賞（当時14歳、中学3年生）。"
"http://ja.dbpedia.org/resource/山崎将平","http://dbpedia.org/ontology/wikiPageLength",1563
"http://ja.dbpedia.org/resource/山崎将平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎将平?oldid=90769551&ns=0"
"http://ja.dbpedia.org/resource/山崎将平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎将平"
"http://ja.dbpedia.org/resource/忍たま乱太郎_夏休み宿題大作戦!の段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/忍術学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/戦国鍋TV_〜なんとなく歴史が学べる映像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/生徒諸君!教師編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.dbpedia.org/resource/蒼き狼_〜地果て海尽きるまで〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎将平"
"http://ja.wikipedia.org/wiki/山崎将平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎将平"
