"subject","predicate","object"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1572年生"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1604年没"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageID",2890087
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageRevisionID",91553152
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児玉氏"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財満就久"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利就隆"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日_(旧暦)"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩の人物"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日_(旧暦)"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島城"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利輝元"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川広正"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑠璃光寺"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1572年生"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世元嘉"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩城"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉元良"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1604年没"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山藩"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二の丸"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉元宣"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚皇寺"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/abstract","清泰院（せいたいいん、元亀3年（1572年） - 慶長9年閏8月1日（1604年9月24日） ）は、毛利輝元の側室。毛利氏家臣児玉元良の娘。名は周姫（かねひめ）。広島城二の丸に住んだために「二の丸殿」と呼ばれる。初め、杉元宣の妻。初代長州藩主毛利秀就、初代徳山藩主毛利就隆、吉川広正室の竹姫の生母。法名は清泰院殿栄誉周慶大姉（院号は快楽院とも）。"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清泰院_(毛利輝元側室)"
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://dbpedia.org/ontology/wikiPageLength",2450
"http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清泰院_(毛利輝元側室)?oldid=91553152&ns=0"
"http://ja.dbpedia.org/resource/益田就固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://wikidata.dbpedia.org/resource/Q17220979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
"http://ja.wikipedia.org/wiki/清泰院_(毛利輝元側室)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清泰院_(毛利輝元側室)"
