"subject","predicate","object"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経が島"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北風家"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八部郡"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苅藻川"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八田皇女"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光孝天皇"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747年"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上沢駅"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本陣"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田神社"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲梯"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七宮神社_(神戸市)"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敏馬神社"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川隧道"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴命"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名代"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川_(兵庫県)"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天児屋根命"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の地理"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川の戦い"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立神港橘高等学校"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大輪田泊"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松宮彰仁"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事代主命"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比売神"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡衙"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳氏"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/会下山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/会下山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/会下山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/会下山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/会下山"
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6781
"http://ja.dbpedia.org/resource/会下山","http://www.georss.org/georss/point","34.678111111111114 135.15747222222222"
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.157
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/abstract","会下山（えげやま）は、兵庫県神戸市兵庫区会下山町にあり、長田区との区境に隣接する標高80～85mの山。 広さ12,000坪のとなっており、桜の名所、神戸の夜景スポットとしても知られている。芦屋市にも弥生時代の高地性集落の遺跡で有名な同漢字の地名（えげのやま）がある。会下とは、仏教用語で会堂や師匠の常在する集団修行場を意味し、地名としても全国に多く見られる。 西北に近接する離れ小島のような形で、頓田山（とんでんやま）があり、現在は配水場となっている。宝塚伝説で有名な二本松古墳という竪穴式古墳が存在した。また、会下山の西の谷を鬼谷（兎谷とする説もあり）と呼んだという。湊川改修により新しく新湊川トンネルを掘削した時（2000年竣工）、大きな建物の礎石、古墳等が見つかっている。古くから人が生活していた跡があり、現在の神戸の発祥地と表現されることもある。眺めが良く、軍事上の要衝でもある。"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageLength",2599
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/会下山?oldid=92556527&ns=0"
"http://ja.dbpedia.org/resource/会下山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.15747070312 34.678112030029)"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/凡河内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/北風家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/宇治郷_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/平野_(兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/水道筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/氷室神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/湊川_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/湊川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/湊川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/湊川隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/生田裔神八社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/神戸学院大学附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/神戸連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/福原京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/須磨寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://wikidata.dbpedia.org/resource/Q11381183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/頓田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会下山"
"http://ja.dbpedia.org/resource/頓田山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/会下山"
"http://ja.wikipedia.org/wiki/会下山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/会下山"
