"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Island"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ワールド・アット・ウォー"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QTE"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス・ゾンビ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ_(作品)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング・デッド_(ゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロイヤルゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドライジング"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティシリーズ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ・ゾンビ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Killing_Floor"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーディフェンス"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザードシリーズ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B級映画"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング・デッド"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMO"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お姉チャンバラ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ_イン_ワンダーランド"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィートホーム_(ゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビによる世界の終末"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィートホーム_(映画)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデッド"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・A・ロメロ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wolfenstein"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Left_4_Dead"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZX_Spectrum"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Left_4_Dead_2"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデッドファクトリー"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIREN_(ゲームソフト)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイングライト"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DayZ_(ゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/State_of_Decay"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢清"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アローン・イン・ザ・ダーク"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍が如く_OF_THE_END"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPSゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H1Z1"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハウス・オブ・ザ・デッド_(ゲーム)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンワールド"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークラフト"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルクール"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリポップチェーンソー"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾンビを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINTENDO64"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Minecraft"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビリベンジ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハウス・オブ・ザ・デッドシリーズ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマン"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊天狗"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Guy"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランド・オブ・ザ・デッド"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早期アクセス"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dの食卓2"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドボックスゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルホラーゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ボイル"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライズ_オブ_ナイトメア"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMA_2"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28日後..."
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピューターゲームジャンル一覧"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゾンビゲーム"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/abstract","ゾンビゲームとは、ゾンビが登場することを特色としているコンピュータゲームのジャンルの一つ。このジャンルに含まれるゲームには、例えばジョージ・A・ロメロのリビングデッドシリーズのようなホラー映画やB級映画、文学作品に見られる人喰いゾンビに影響を受けた怪物が登場する。これらの映画に影響を受けた初期型のゾンビのほか、ダニー・ボイルの『28日後...』に登場する感染者のような、感染による変異体も含む。ゾンビの描写はゲームによって異なる。 ゾンビはコンピュータゲームにおいて一般的な敵として登場するが、初めてゾンビに焦点を当てたゲームは1984年にヨーロッパで発売された『』（ZX Spectrum）だと言われている。その後、1996年に発売されたサバイバルホラーゲーム『バイオハザード』によって一般的になり、1997年に発売されたガンシューティングゲーム『ザ・ハウス・オブ・ザ・デッド』の発売も相まってゾンビゲームが世界的に大流行した。『バイオハザード』は単独で275万本の売上を記録して主要なホラーのフランチャイズとなり、小説化や映画化にまで至った。"
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://dbpedia.org/ontology/wikiPageLength",13925
"http://ja.dbpedia.org/resource/ゾンビゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゾンビゲーム?oldid=92673433&ns=0"
"http://ja.dbpedia.org/resource/稲船敬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.dbpedia.org/resource/陣内智則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://wikidata.dbpedia.org/resource/Q4993080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンビゲーム"
"http://ja.wikipedia.org/wiki/ゾンビゲーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゾンビゲーム"
