"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3Dアクションゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageID",1477491
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageRevisionID",92151225
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BD-ROM"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュー"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-ROM"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー32X"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックR"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ_ミニ2"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルコンソール"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_メガコレクション"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーゲームキューブ"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_アルティメット_ジェネシスコレクション"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックアドベンチャー"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ロストワールド"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニックシリーズのコンピュータゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚眼レンズ"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニックジャム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイツ_(ゲーム)"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3Dアクションゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディングデモ"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ2"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリインストール"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_メガコレクション_プラス"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッキー"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・エンタープライゼス"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonic.sega.jp/sonic3d/"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://vc.sega.jp/vc_3dblast/"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playretrogames.com/2575-sonic-3d-blast"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://xmlns.com/foaf/0.1/name","ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://xmlns.com/foaf/0.1/name","SONIC 3D BLAST"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://xmlns.com/foaf/0.1/name","SONIC 3D FLICKIES' ISLAND"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://xmlns.com/foaf/0.1/name","ソニック3D フリッキーアイランド"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソニックシリーズ"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/date","--10-16"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/date","--11-07"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/date","--10-14"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/dev","Traveller's Tales"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/セガ・エンタープライゼス"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/title","SONIC 3D BLAST"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/title","SONIC 3D FLICKIES' ISLAND"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/title","ソニック3D フリッキーアイランド"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://ja.dbpedia.org/property/title","ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/abstract","『ソニック3Dブラスト』（ソニックスリーディーブラスト, SONIC 3D BLAST）は、セガ・エンタープライゼスが1996年11月7日に発売したメガドライブ用ソフトのアクションゲームである。 日本では未発売であったが、1999年10月14日にセガサターン用ソフトにアレンジして移植された『ソニック3D フリッキーアイランド』として発売された。さらにオリジナル版が2002年12月19日にニンテンドーゲームキューブ用ソフトの『ソニック メガコレクション』に、2004年12月1日にPlayStation 2とXbox用ソフトの『ソニック メガコレクション プラス』にそれぞれ収録された。また2007年10月16日からWiiのバーチャルコンソールで（600ポイント）配信開始された。このほかにも、Steamへの移植版が日本語非対応ながらも2010年6月2日から配信されている。 この項目では1999年10月14日発売されたセガサターン用ソフトの『ソニック3D フリッキーアイランド』についても合わせて解説する。"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://dbpedia.org/ontology/wikiPageLength",9425
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニック3Dブラスト?oldid=92151225&ns=0"
"http://ja.dbpedia.org/resource/ソニック3Dブラスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック_アルティメット_ジェネシスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック_ジェムズ_コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック_メガコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック_ロストワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニックシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニックチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/フリッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/メガドライブ_ミニ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/メガドライブのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/中裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/大島直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/安原広和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/瀬上純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/飯塚隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/3Dブラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/3Dブラスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3D","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3D_フリッキーアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3D_フリッキーアイランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3Dフリッキーアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/ソニック3Dフリッキーアイランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/フリッキーアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.dbpedia.org/resource/フリッキーアイランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
"http://ja.wikipedia.org/wiki/ソニック3Dブラスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニック3Dブラスト"
