"subject","predicate","object"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間の移動"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日米関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日秘関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ史"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際交流"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別の船"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの国際関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の外交"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの国際関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国際関係_(1918年-1945年)"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦時国際法"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の作戦と戦い"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの歴史"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの歴史"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日豪関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの国際関係史"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日英関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日葡関係"
"http://ja.dbpedia.org/resource/交換船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日伯関係"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageID",411228
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageRevisionID",92437608
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝亜丸"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本瑞男"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中立国"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石射猪太郎"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クレイギー"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日アメリカ合衆国大使"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日秘関係"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-12898,_Bombay,_Bewaffnete_englische_Matrosen.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間の移動"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷文彦"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海租界"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_troops_mopping_up_in_Kuala_Lumpur.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤初穂"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日米関係"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lourenco-Marques-pc-c1905.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間丸"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来栖三郎_(外交官)"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリス島"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣独潜水艦作戦"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券会社"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京文理科大学"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ史"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカー"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Swedish_American_Line"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテ・ヴェルデ_(客船)"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーリエ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商社"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時国際法"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系ブラジル人"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系人の強制収容"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・グルー"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山楢一"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽高等商業学校"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ラッシュ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東北学院"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系アメリカ人"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kamakura_Maru.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳船"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイゴン"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍田丸"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信社"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野芳太郎"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険会社"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島浩"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際交流"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森島守人"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goa_in_India.png"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾敬宇"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dirigivel_Hindenburgo.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリップスホルム_(客船・初代)"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別の船"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの国際関係"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村吉三郎"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asama-maru_1931.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年アントワープオリンピック"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの国際関係"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の外交"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇によるシドニー港攻撃"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦時国際法"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客船"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢軸国"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の国際関係_(1918年-1945年)"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jonathan_M._Wainwright.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ウェインライト"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淸田龍之介"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレドニア"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争の作戦と戦い"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租界"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーフコンダクト"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野義雄"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤道郎"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海軍"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留重人"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tatsuta-maru_from_Kingfish.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Teia_maru.jpg"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマー・ハロルド・ゾーグ"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡養一"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川創"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中南米"
