"subject","predicate","object"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確定判決"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿島郡"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年の日本の事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の連続殺人事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北多摩郡"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市西区の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五霞町の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年11月"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における死刑"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年12月"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年1月"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬宮村"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間郡"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無職"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ関村"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮駅_(埼玉県)"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川越市の歴史"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪_(日本)"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯人"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(さいたま市)"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北足立郡"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五霞町"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/第二小平事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死刑囚"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/abstract","第二小平事件（だいにこだいらじけん）は、1946年と1947年に発生した殺人事件。"
"http://ja.dbpedia.org/resource/第二小平事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第二小平事件"
"http://ja.dbpedia.org/resource/第二小平事件","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/第二小平事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第二小平事件?oldid=86295438&ns=0"
"http://wikidata.dbpedia.org/resource/Q11602288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二小平事件"
"http://ja.wikipedia.org/wiki/第二小平事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第二小平事件"
