"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィアヤシ"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッド・ハンターズ_(アルバム)"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハービー・ハンコック"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コートジボワールの文化"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔面"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.jp/books/edition/Yearbook_for_Traditional_Music/o7M4AQAAIAAJ%3Fhl=ja&gbpv=1&bsq=Hancock%20headhunters%20Baule&kptab=overview%7Cjournal=Yearbook"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_22.223_Mask_Kple-Kple.jpg?width=300"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレプレ_(仮面)"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Face_Mask_(Kple_Kple),_Guinea_Coast,_Ivory_Coast,_Baule_people,_wood_-_Cleveland_Museum_of_Art_-_DSC08721.jpg"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masque_kplé_kplé-Baoulé.jpg"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_22.223_Mask_Kple-Kple.jpg"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raccolte_Extraeuropee_-_Passaré_00091_-_Maschera_Baulè_-_Costa_d'Avorio.jpg"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/abstract","プレプレ（Kple Kple, Kplè Kplè, Kplé Kplé, Kplé-Kplé, Kplekple）とは、コートジボワールのバウレ人により製作された仮面で、という伝統的な行事に用いられる複数種の仮面の中の一つである。"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageLength",3480
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレプレ_(仮面)?oldid=92276409&ns=0"
"http://ja.wikipedia.org/wiki/プレプレ_(仮面)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレプレ_(仮面)"
