"subject","predicate","object"
"http://ja.dbpedia.org/resource/色部勝長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/近江源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/雪花の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/鳥坂城","http://www.w3.org/2000/01/rdf-schema#label","鳥坂城"
"http://ja.dbpedia.org/resource/鳥坂城","http://www.w3.org/2000/01/rdf-schema#comment","鳥坂城（とっさかじょう）は、新潟県沼垂郡中条町鳥坂山（現在の新潟県胎内市奥山荘城館）にあった日本の城。別名「白鳥城」「奥山荘城」「中条城」など。頚城郡にあった上杉氏の支城は「鳥坂（とりさか）城」で読みが異なる。"
"http://ja.dbpedia.org/resource/鳥坂城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胎内市の歴史"
"http://ja.dbpedia.org/resource/鳥坂城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の城"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageID",1119680
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageRevisionID",91200909
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条藤資"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城_(越後国頚城郡)"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条城"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城資永"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城資盛"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなほ"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城氏_(平氏)"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板額御前"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟駅"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚北衆"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条駅"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽越本線"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頚城郡"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条景泰"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条景資"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の城"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201年"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾邦景"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛形山脈"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾定景"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁の乱"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾実景"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条三盛"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎内市"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海東北自動車道"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼垂郡"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山荘"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越新幹線"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山荘城館遺跡"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加地氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津城"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胎内市の歴史"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/revamp","中条房資"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/buildY","鎌倉時代初期"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/builders","城資盛"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/culturalAsset","国の史跡（「奥山荘城館遺跡」）"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/rejectY",1598
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/remains","曲輪、堀切、段切"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/中条氏"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/城氏_(平氏)"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/arCalled","白鳥城、鶏冠城"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/name","鳥坂城"
"http://ja.dbpedia.org/resource/鳥坂城","http://ja.dbpedia.org/property/pref","新潟県"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/abstract","鳥坂城（とっさかじょう）は、新潟県沼垂郡中条町鳥坂山（現在の新潟県胎内市奥山荘城館）にあった日本の城。別名「白鳥城」「奥山荘城」「中条城」など。頚城郡にあった上杉氏の支城は「鳥坂（とりさか）城」で読みが異なる。"
"http://ja.dbpedia.org/resource/鳥坂城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥坂城"
"http://ja.dbpedia.org/resource/鳥坂城","http://dbpedia.org/ontology/wikiPageLength",3279
"http://ja.dbpedia.org/resource/鳥坂城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥坂城?oldid=91200909&ns=0"
"http://ja.dbpedia.org/resource/鳥坂城_(越後国頚城郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/黒川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.dbpedia.org/resource/黒川清実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂城"
"http://ja.wikipedia.org/wiki/鳥坂城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥坂城"
