"subject","predicate","object"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラバヤの交通"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suramadu_Bridge_5.jpg?width=300"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suramadu_Bridge_5.jpg"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/abstract","スラマドゥ大橋 (インドネシア語 : Jembatan Suramadu) は、インドネシアのジャワ島の都市であるスラバヤと、対岸のマドゥラ島の町であるバンカランとの間を結ぶ斜張橋である。2009年6月10日に開通したこの長さ5438mの橋は、インドネシアで最も長く、に初めて架かった橋である。"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スラマドゥ大橋"
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://dbpedia.org/ontology/wikiPageLength",2282
"http://ja.dbpedia.org/resource/スラマドゥ大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スラマドゥ大橋?oldid=91937438&ns=0"
"http://wikidata.dbpedia.org/resource/Q1275181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラマドゥ大橋"
"http://ja.wikipedia.org/wiki/スラマドゥ大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スラマドゥ大橋"
