"subject","predicate","object"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社文庫"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田講堂"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつまでもショパン"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラシック音楽を題材とした小説"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感音性難聴"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突発性難聴"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本愛_(1996年生)"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山七里"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東出昌大"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ラフマニノフ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝島社の出版物"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一耕助"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利重剛"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山七里_(小説家)"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならドビュッシー"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御子柴礼司シリーズ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追憶の夜想曲"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならドビュッシー前奏曲_要介護探偵の事件簿"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートマスター"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノやピアニストを題材とした小説"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ロードSHOW!"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横溝正史"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理小説のシリーズ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中山七里"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやすみラフマニノフ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法試験"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言回し"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中山七里"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/abstract","『岬洋介シリーズ』（みさきようすけシリーズ）は、中山七里の推理小説のシリーズ。宝島社より2010年1月から刊行されている。 ピアニストの岬洋介が、周りで起きる音楽関連の事件を解決する推理小説のシリーズ。岬洋介があくまで関わった事件なので、主人公は各作品ごとに別の人物となっており、岬は事件解決やアドバイスなどを行う探偵役で狂言回しの立場である。岬洋介というキャラクターは、著者の中山が横溝正史の金田一耕助というキャラクターが好きだったため、自分が書くシリーズの主人公は「ピアノを弾くイケメンの金田一にしよう！」という思いつきから生み出され、名前は中山が大学時代に初めて書いた「謝罪」というタイトルの安田講堂落城の話に登場した主人公の名前を気に入っていたために再度使用した。中山の作品では何かが欠けている登場人物がほとんどであるが、その中で岬洋介だけは完璧に近い人物として創り上げられている。 ミステリ小説としてだけではなく、音楽描写がピアニストや音楽関係者から高い評価を受けており、2017年5月現在、売上はシリーズ累計120万部を突破している。 シリーズ第1作の『さよならドビュッシー』は、2013年1月26日に利重剛監督・橋本愛主演で映画化、また2016年3月18日に日本テレビ系「金曜ロードSHOW!」にて『さよならドビュッシー 〜ピアニスト探偵 岬洋介〜』のタイトルで単発テレビドラマ化されている。"
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://dbpedia.org/ontology/wikiPageLength",9599
"http://ja.dbpedia.org/resource/岬洋介シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岬洋介シリーズ?oldid=92662713&ns=0"
"http://ja.dbpedia.org/resource/護られなかった者たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.dbpedia.org/resource/追憶の夜想曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://wikidata.dbpedia.org/resource/Q11475732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岬洋介シリーズ"
"http://ja.wikipedia.org/wiki/岬洋介シリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岬洋介シリーズ"
