"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヴィス騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アーデルハイト・フォン・レーヴェンシュタイン＝ヴェルトハイム＝ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/イザベル・マリア・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/イルダ・ド・リュクサンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エリザベート・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エリザベート・ド・リュクサンブール_(1901-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エリーザベト・アマーリエ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・トゥルン・ウント・タクシス_(1860-1881)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/エンリコ・カルロ・ディ・ボルボーネ＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/カルリスタ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/カルロッタ・ジョアキナ・デ・ボルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/カルロッタ・ジョアキナ・デ・ボルボン","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/カール・テオドール・イン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/カール・ルートヴィヒ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ガエターノ・ディ・ボルボーネ＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ギマランイス公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ギヨーム4世_(ルクセンブルク大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/サン・カルルシュ国立劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/シクストゥス・フォン・ブルボン＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/シーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ジョアン6世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ジョアン6世_(ポルトガル王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ジョアン・デ・サルダーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/セバスティアン・ガブリエル・デ・ボルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ソフィー・ド・リュクサンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ゾフィー・アーデルハイト・イン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ツィタ・フォン・ブルボン＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ドゥアルテ・ヌノ・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ドゥアルテ・ピオ・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フィリップ_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・イン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ブラガンサ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ブラガンサ＝コブルゴ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ブラジル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ブラジル帝国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ベンポスタ宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ベージャ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ペドロ1世_(ブラジル皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ペドロ・ガスタン・デ・オルレアンス・エ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ペドロ・デ・ソウザ・ホルステイン_(パルメラ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ポルトガルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ポルトガル内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ポルトガル君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マヌエル2世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア2世_(ポルトガル女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・アンヌンツィアータ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・イサベル・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・ダス・ネヴェス・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・ダス・ネヴェス・デ・ブラガンサ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・テレサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・テレサ・フォン・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・テレサ・フォン・ポルトゥガル","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・テレザ・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・ヨーゼファ・フォン・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリア・ヨーゼファ・フォン・ポルトゥガル","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリーア・アントーニア・デル・ポルトガッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリーア・アントーニア・デル・ポルトガッロ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリーア・ピア・ディ・ボルボーネ＝ドゥエ・シチリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリーア・ルイーザ・ディ・ボルボーネ＝ドゥエ・シチリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリー・ガブリエーレ・イン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリー＝アンヌ・ド・ポルテュガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/マリー＝アンヌ・ド・ポルテュガル","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ミゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://www.w3.org/2000/01/rdf-schema#label","ミゲル1世 (ポルトガル王)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル1世（Dom Miguel I; 1802年10月26日 - 1866年11月14日 ）は、ポルトガル王（在位：1828年 - 1834年）。「絶対主義王」 (ポルトガル語: o Absolutista）、「伝統王」（ポルトガル語: o Tradicionalista）と呼ばれる。ジョアン6世とカルロッタ・ジョアキナ王妃の第6子で、3人目の王子である。 ミゲルは「四月の乱」（Abrilada）の結果亡命するが、のちに姪のマリア2世の摂政としてポルトガルに帰国し、潜在的な王配となった。摂政として彼は、ポルトガルの王位継承権を主張した。いわゆる王国基本法では、兄ペドロとその娘マリア・ダ・グロリアは、ペドロがポルトガルと戦争をし、他国の君主（ブラジル皇帝）に即位した時点でポルトガルの王位継承権は喪失しているからである。これは難しい政治的情勢につながった。その間に、多くの人々が殺害され、投獄され、迫害され亡命した。その結果権威主義的絶対主義者と進歩的立憲主義者の間で「自由主義戦争」と呼ばれる内戦を起こした。最後にはミゲルは王位を追われ、32年の余生を亡命生活で過ごすことを余儀なくされた。"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqp6"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの摂政"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラガンサ公"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラガンサ家"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルとアルガルヴェの国王"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの亡命者"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1802年生"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年没"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスボン出身の人物"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃位された君主"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョアン6世の子女"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ポルトガルの人物"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageID",760702
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageRevisionID",92446107
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ修道会"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター宮殿"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジュダ宮殿"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miguel_I_de_Portugal_-_Queluz.jpg"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデイラ諸島"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テオドール・イン・バイエルン"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルリスタ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年自由主義革命"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロット_(ルクセンブルク大公)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの摂政"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロッタ・ジョアキナ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1802年"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン6世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拒否権"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス・メッテルニヒ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liberal_Wars.jpg"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ4世_(イギリス王)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン通り"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラガンサ公"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラガンサ家"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル10世"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンテージョ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトー会"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dom_Miguel.jpg"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dom_Miguel_infante_1823.jpg"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーネス"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルとアルガルヴェの国王"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲君主制"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルガルヴェ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンバッハ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメルシオ広場"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド7世_(スペイン王)"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカセル"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンポスタ宮殿"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバン・ルサン"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィタ・フォン・ブルボン＝パルマ"
"http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ヨーゼファ・フォン・ポルトゥガル"
