"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立砺波高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(富山県)"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年廃止の教育機関"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県高等学校一覧"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城端線"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の歴史"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女別学"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/過去校名","沿革参照"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/latDeg",36.6855
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/lonDeg",136.978
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/所在地","富山県高岡市戸出町3-4-2"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/経度秒",41.8
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/緯度秒",7.7
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/郵便番号",939
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女別学"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/校名","富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/設立年月日",1926
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/設置学科","商業家庭科"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/abstract","富山県立戸出女子高等学校（とやまけんりつ といでじょしこうとうがっこう、英: Toyama Prefectural Toide Girls' High School）とは、富山県高岡市戸出町にかつて存在した県立の高等学校である。全国的に数少ない女子職業高校として長年にわたり地域の女子教育に貢献したが、男女共学の普通科高校の設置を求める声が高まったために、同校の敷地に富山県立高岡南高等学校が設置され、昭和51年（1976年）をもって戸出女子高は廃校となった。"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageLength",1544
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県立戸出女子高等学校?oldid=91818013&ns=0"
"http://ja.dbpedia.org/resource/富山県立高岡南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/富山県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
"http://wikidata.dbpedia.org/resource/Q11456518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/戸出女子高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
"http://ja.wikipedia.org/wiki/富山県立戸出女子高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山県立戸出女子高等学校"
