"subject","predicate","object"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎温泉駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席指定席"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨野線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴赤レンガ倉庫群"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多層建て列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズワイガニ"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_ま"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北近畿タンゴ鉄道KTR8000形気動車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北近畿ビッグXネットワーク"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北近畿タンゴ鉄道"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西舞鶴運転区"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西舞鶴駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチバック"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橙色"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡麻駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山電車区"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〜海の京都〜舞鶴赤れんがエクスプレス号"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陰本線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由席"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通車_(鉄道車両)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はしだて_(列車)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴディスカバリー"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maizuru_red_brick_warehouses01s3200.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴエクスプローラー"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和知駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maizuru_Headmark.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄183系電車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-odekake.net/train/maizuru/"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京阪神対北近畿優等列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail_service"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TrainDirection"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JR_West_Kinosaki_&_Maizuru_at_Kyoto_Station_2016-10-17.jpg?width=300"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まいづる_(列車)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTR_8000_series_8016.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_West_Kinosaki_&_Maizuru_at_Kyoto_Station_2016-10-17.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maizuru_Headmark.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maizuru_red_brick_warehouses01s3200.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/caption",287
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/class","http://ja.dbpedia.org/resource/普通車_(鉄道車両)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/end","http://ja.dbpedia.org/resource/東舞鶴駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/first","--10-02"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/frequency",7.5
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/imageWidth",300
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/name","まいづる"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/notes","京都 - 綾部間は特急「はしだて」または「きのさき」と併結"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/operator","西日本旅客鉄道（JR西日本）"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/きのさき_(列車)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/speed","最高（電車）"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/speed","最高（気動車）"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/status","運行中"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/el","直流1,500 V"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/boxWidth",300
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/stock","KTR8000形気動車（KTR西舞鶴運転区）"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/stock",287
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/distance","（京都 - 東舞鶴間）"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/seating","全車指定席"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/trainnumber",3040
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/lineUsed","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/lineUsed","http://ja.dbpedia.org/resource/嵯峨野線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://ja.dbpedia.org/property/lineUsed","http://ja.dbpedia.org/resource/舞鶴線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/abstract","まいづるは、西日本旅客鉄道（JR西日本）が京都駅 - 東舞鶴駅間を山陰本線（嵯峨野線）・舞鶴線経由で運行する特別急行列車である。 北近畿ビッグXネットワークを形成する列車の一つである。イメージカラーは橙色（■）で、京都府舞鶴市にある赤れんが倉庫群にちなんでいる。"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageLength",9076
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まいづる_(列車)?oldid=92352808&ns=0"
"http://ja.dbpedia.org/resource/わかさ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/タンゴディスカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/パスカル定期券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/亀岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/二条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/京都駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/列車愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/北近畿タンゴ鉄道KTR8000形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/北近畿ビッグXネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/園部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/多層建て列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/大飯町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/定期乗車券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/小浜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/小浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/山陰本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/嵯峨野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/日吉駅_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/東舞鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/琵琶湖若狭湾快速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/田辺城_(丹後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/福知山電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/綾部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/舞鶴赤レンガ倉庫群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/若狭本郷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/若狭路博2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/若狭高浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/西日本旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/西舞鶴運転区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/西舞鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/警笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/赤れんがフェスタ_(舞鶴)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/走れ!ガリバーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://wikidata.dbpedia.org/resource/Q6737293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.wikipedia.org/wiki/まいづる_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まいづる_(列車)"
