"subject","predicate","object"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/出身地","・東京"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/柳派"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/本名","岡田 左太郎"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/活動期間","? - 1933年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/没年","不詳"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/生年",1879
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/芸名","八代目  う"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡","（1913年 - 1917年）"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡","（1911年 - 1913年）"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡","（1917年 - 1920年）"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡","（1920年 - 1933年）"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡","（? - 1911年）"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡",5
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/柳亭左楽"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/春風亭柳枝_(4代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/春風亭華扇"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/abstract","八代目 土橋亭 里う馬（どきょうてい りゅうば、1879年5月 - 没年月日不詳・昭和20年代?）は東京の落語家。本名∶岡田 左太郎。実弟は。"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageLength",1119
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土橋亭里う馬_(8代目)?oldid=85032214&ns=0"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/春風亭柳枝_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/柳亭左楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/玉屋柳勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/8代目土橋亭里う馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/8代目土橋亭里う馬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.wikipedia.org/wiki/土橋亭里う馬_(8代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
