"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_City_Nishikujō_elementary_school.JPG"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此花区"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡村_(愛媛県)"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン台風"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学童疎開"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸台風"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内学級"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立吉野小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有野晋哉"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大空襲"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪環状線"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳教育"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内村_(愛媛県)"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生川町"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よゐこ"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹原町"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神なんば線"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e541090"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6826
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.georss.org/georss/point","34.68255555555555 135.4646111111111"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.465
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/校訓","強く・正しく・明るく"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_City_Nishikujō_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_City_Nishikujō_elementary_school.jpg"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/過去校名","大阪市西九条国民学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/過去校名","大阪市西九条尋常高等小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/過去校名","大阪市西九条尋常小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e541090"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/所在地","大阪市此花区西九条4丁目3番41号"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/郵便番号",554
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/校名","大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/設立年月日","--01-16"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/abstract","大阪市立西九条小学校（おおさかしりつ にしくじょう しょうがっこう）は、大阪府大阪市此花区西九条にある公立小学校。此花区の東部、西九条駅周辺を校区としている。"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageLength",2667
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立西九条小学校?oldid=91838675&ns=0"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.46461486816 34.682556152344)"
"http://ja.dbpedia.org/resource/大阪市立野田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/此花区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/西九条_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/西九条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.wikipedia.org/wiki/大阪市立西九条小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
