"subject","predicate","object"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム4世_(オラニエ公)"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海条例"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景気循環"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロー"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・クロムウェル"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンテーヌブローの勅令"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無総督時代"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレシャムの法則"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ風説書"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英蘭戦争"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ヨハン・フォン・ビロン"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン_(オラニエ公妃)"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワープ"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの歴史"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ銀行"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ買収"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ東インド会社"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールラント"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ公国"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ十字"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ネーデルラント"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム5世_(オラニエ公)"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの銀行"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク大司教"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ商会"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐慌"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス・ロイヤル"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/abstract","アムステルダム銀行（アムステルダムぎんこう）はオランダのアムステルダム市当局が設立した公立の振替銀行である。ヴェネツィアのリアルト銀行がモデルとされている。あらゆる種類の貨幣を預金として受け入れ、法定換金率で換算した銀行通貨グルデン（ギルダー）で払い戻した。フォンテーヌブローの勅令とジョン・ローの経済政策破綻でユグノー資本が預金へ殺到した。"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageLength",5839
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アムステルダム銀行?oldid=83341217&ns=0"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アムステルダム銀行"
"http://ja.dbpedia.org/resource/イングランド銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/オランダ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/オランダ黄金時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/オリバー・クロムウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/ヒュー・ピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/ホープ商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/ユグノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/無総督時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/部分準備銀行制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.wikipedia.org/wiki/アムステルダム銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アムステルダム銀行"
