"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSニュースバード"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解説委員"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑光永"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本僑報社"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNNニュース"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信国一朗"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳出血"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道の魂"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田守"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学政治経済学部"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSメディア総合研究所"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JNNの特派員"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNN報道特集"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川哲生"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイドラジオTOKYO_永六輔その新世界"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビプロデューサー"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道局"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田雅一"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー山形"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース専門放送局"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー福島"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNN"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のニュースキャスター"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田紳助"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部正樹"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山スタジオ・シティ"
"http://ja.dbpedia.org/resource/岩城浩幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岩城浩幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/岩城浩幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/岩城浩幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/abstract","岩城 浩幸（いわき ひろゆき、1956年3月24日 -2022年12月14日 ）は、TBSメディア総合研究所取締役編集局長。TBSテレビ元報道局記者、報道局解説・専門記者室担当局次長兼主席解説委員。東京都目黒区出身、千葉県松戸市在住。"
"http://ja.dbpedia.org/resource/岩城浩幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩城浩幸"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageLength",1614
"http://ja.dbpedia.org/resource/岩城浩幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩城浩幸?oldid=90081142&ns=0"
"http://ja.dbpedia.org/resource/日下部正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/永田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/湯川哲生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/田畑光永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/解説委員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/選挙開票特別番組_票決!ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/イブニング・ファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.wikipedia.org/wiki/岩城浩幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩城浩幸"
