"subject","predicate","object"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム_(インド)"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーロードゥ県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルマプリ県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペランバルール県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーットゥール"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラス管区"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamilpayani.com/tn/salem/"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salem.tn.nic.in/"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/abstract","セーラム県（சேலம் மாவட்டம் ; Salem district）は、インド南部のタミル・ナードゥ州に属する30の県の一つ。県庁所在地はセーラム。"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageLength",1969
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セーラム県_(インド)?oldid=82469139&ns=0"
"http://ja.dbpedia.org/resource/タミル・ナードゥ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/タミル・ナードゥ州の県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/タミル語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/ティルチラーパッリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.wikipedia.org/wiki/セーラム県_(インド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セーラム県_(インド)"
