"subject","predicate","object"
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/2000/01/rdf-schema#label","小宮逸人"
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/2000/01/rdf-schema#comment","小宮 逸人（こみや はやと、1995年10月27日 - ）は、日本の男性声優。東京都出身。アーツビジョン所属。"
"http://ja.dbpedia.org/resource/小宮逸人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/小宮逸人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小宮逸人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーツビジョングループ所属者"
"http://ja.dbpedia.org/resource/小宮逸人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小宮逸人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/小宮逸人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ナレーション演技研究所出身の人物"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageID",4168234
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageRevisionID",91864415
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕相撲"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっち・ざ・ろっく!"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ナレーション演技研究所出身の人物"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢王国と眠れる100人の王子様"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消防会館"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテアート"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサール秋葉原"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ナレーション演技研究所"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失格紋の最強賢者"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はたらく細胞!!"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よみうりホール"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_妖怪学園Y_猫はHEROになれるか"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリミヤ"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーツビジョン"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオアシ"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリシャスパーティ♡プリキュア"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードファイト!!_ヴァンガード_overDress"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ観戦"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルメ"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Readyyy!"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターストライク"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーツビジョングループ所属者"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文豪とアルケミスト_〜審判ノ歯車〜"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女ゲーム"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artsvision.co.jp/talent/4610/"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artsvision.co.jp/talent/4610/%7Cname=%E5%B0%8F%E5%AE%AE"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アーツビジョン"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小宮逸人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小宮逸人"
"http://ja.dbpedia.org/resource/小宮逸人","http://xmlns.com/foaf/0.1/homepage","https://www.artsvision.co.jp/talent/4610/"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/ふりがな","こみや はやと"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/アーツビジョン"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/公式サイト","https://www.artsvision.co.jp/talent/4610/"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/名前","小宮 逸人"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/生年",1995
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/小宮逸人","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/birthYear","1995"
"http://ja.dbpedia.org/resource/小宮逸人","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/小宮逸人","http://xmlns.com/foaf/0.1/surname","こみや はやと"
"http://ja.dbpedia.org/resource/小宮逸人","http://xmlns.com/foaf/0.1/surname","小宮 逸人"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/abstract","小宮 逸人（こみや はやと、1995年10月27日 - ）は、日本の男性声優。東京都出身。アーツビジョン所属。"
"http://ja.dbpedia.org/resource/小宮逸人","http://dbpedia.org/ontology/wikiPageLength",6016
"http://ja.dbpedia.org/resource/小宮逸人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小宮逸人?oldid=91864415&ns=0"
"http://ja.dbpedia.org/resource/聖剣伝説3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮逸人"
"http://wikidata.dbpedia.org/resource/Q97274795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小宮逸人"
"http://ja.wikipedia.org/wiki/小宮逸人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小宮逸人"
