"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕昭"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家集"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201年"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天承"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1131年"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1131年生"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕賢"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼輔_(藤原顕輔子)"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千載和歌集"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原保孝"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕成"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親輔"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/氏族","藤原北家末茂流"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/父母","父：藤原顕輔、母：家女房"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/天承"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1131年"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/子","養子：保季・資家（藤原重家子）"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原資頼"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/改名","季経→蓮経（法名）"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/死没","--10-04"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/氏名","藤原季経"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原親輔"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原顕賢"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原顕成"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原頼輔_(藤原顕輔子)"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原清輔"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原重家_(刑部卿)"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","養兄弟：顕昭"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/藤原季経","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/abstract","藤原 季経（ふじわら の すえつね）は、平安時代末期から鎌倉時代前期にかけての公家・歌人。藤原北家末茂流、左京大夫・藤原顕輔の子。官位は正三位・宮内卿。"
"http://ja.dbpedia.org/resource/藤原季経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原季経"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageLength",1538
"http://ja.dbpedia.org/resource/藤原季経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原季経?oldid=79762166&ns=0"
"http://ja.dbpedia.org/resource/藤原定家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原清輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原清輔","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原資家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原資頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原資頼","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原重家_(刑部卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原重家_(刑部卿)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原顕輔","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/難波頼輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://wikidata.dbpedia.org/resource/Q11623144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.wikipedia.org/wiki/藤原季経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原季経"
