"subject","predicate","object"
"http://ja.dbpedia.org/resource/植松健太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/植松健太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/植松健太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカー審判員"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageID",4452551
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageRevisionID",86239130
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審判員_(サッカー)"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカー審判員"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カターレ富山"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットボールリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわてグルージャ盛岡"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツエーゲン金沢"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県総合運動公園陸上競技場"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝MYFC"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡南公園球技場"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のJリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jリーグ担当審判"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_official_2"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Soccer-stub"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_通算"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/cityofbirth","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/dateofbirth",1990-04-19
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/role","審判員"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/name","植松 健太朗"
"http://ja.dbpedia.org/resource/植松健太朗","http://ja.dbpedia.org/property/years",2014
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/abstract","植松 健太朗（うえまつ けんたろう、1990年4月19日 - ）は、山形県出身のサッカー審判員。"
"http://ja.dbpedia.org/resource/植松健太朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/植松健太朗"
"http://ja.dbpedia.org/resource/植松健太朗","http://dbpedia.org/ontology/wikiPageLength",2542
"http://ja.dbpedia.org/resource/植松健太朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/植松健太朗?oldid=86239130&ns=0"
"http://ja.dbpedia.org/resource/第46回総理大臣杯全日本大学サッカートーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/第46回総理大臣杯全日本大学サッカートーナメント","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/第97回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/第97回天皇杯全日本サッカー選手権大会","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://wikidata.dbpedia.org/resource/Q108776981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.wikipedia.org/wiki/植松健太朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/植松健太朗"
