"subject","predicate","object"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/2000/01/rdf-schema#comment","道の駅たからだの里さいた（みちのえき たからだのさとさいた）は、香川県三豊市財田町財田上にある香川県道5号観音寺池田線の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊市の建築物"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日帰り入浴施設_(道の駅)"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_た"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_重点_(2016年指定)"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道32号"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の道の駅"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊市の交通"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の宿泊施設"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageID",1144089
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageRevisionID",88677493
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉施設が併設されている道の駅一覧"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の宿泊施設"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道32号"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道5号観音寺池田線"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日帰り入浴施設_(道の駅)"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道の駅_重点_(2016年指定)"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_四国地方"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道の駅_た"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川用水記念公園"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:道の駅たからだ.jpg"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:道の駅たからだのさと.jpg"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_た行"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財田川"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道32号"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の道の駅"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊市の交通"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三豊市の建築物"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.michi-no-eki.jp/stations/view/860"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skr.mlit.go.jp/road/rstation/eki.html"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://xmlns.com/foaf/0.1/name","たからだの里さいた"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:道の駅"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道32号"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/道の駅たからだ.jpg?width=300"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/道の駅たからだのさと.jpg"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/道の駅たからだ.jpg"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://xmlns.com/foaf/0.1/homepage","https://www.michi-no-eki.jp/stations/view/860"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/事務所開設時間",8
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/登録年",1999
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/登録月日","--08-27"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/連絡会",19640
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/道路名","http://ja.dbpedia.org/resource/香川県道5号観音寺池田線"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/開駅月日","不明"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/自治体名","三豊市"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/都道府県名","香川県"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/名称","たからだの里さいた"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/所在地","財田町財田上180番地6"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/regionalPrefecture","香川県"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/abstract","道の駅たからだの里さいた（みちのえき たからだのさとさいた）は、香川県三豊市財田町財田上にある香川県道5号観音寺池田線の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://dbpedia.org/ontology/wikiPageLength",1555
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道の駅たからだの里さいた?oldid=88677493&ns=0"
"http://ja.dbpedia.org/resource/道の駅一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/道の駅一覧_四国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/香川新50景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/香川用水記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/香川県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/香川県道・徳島県道5号観音寺池田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.wikipedia.org/wiki/道の駅たからだの里さいた","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
