"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaminoge_Inari_Shrine_(上野毛稲荷神社)_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上野毛稲荷神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaminoge_Inari_Shrine_(上野毛稲荷神社)_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/名称","上野毛稲荷神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/所在地","東京都世田谷区上野毛3-22-2"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/address","東京都世田谷区上野毛3-22-2"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/abstract","上野毛稲荷神社（かみのげいなりじんじゃ）は、東京都世田谷区の神社。"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageLength",738
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上野毛稲荷神社?oldid=81523130&ns=0"
"http://wikidata.dbpedia.org/resource/Q106852460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上野毛稲荷神社"
"http://ja.wikipedia.org/wiki/上野毛稲荷神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上野毛稲荷神社"
