"subject","predicate","object"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/2000/01/rdf-schema#label","細川皇海"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/2000/01/rdf-schema#comment","細川 皇海（ほそかわ こうかい）は、鎌倉時代末期から南北朝時代の武将。細川頼貞の子。土佐守護を務めたとされているが、その事跡はほとんど明らかではない。"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/alias","三位律師、三位房（通称）"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の僧_(日本)"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1340年没"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州細川氏"
"http://ja.dbpedia.org/resource/細川皇海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageID",920509
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageRevisionID",92451008
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忽那島"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律師"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の僧_(日本)"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1340年没"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忽那義範"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼貞"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川顕氏"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川直俊"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州細川氏"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良貞義"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川定禅"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/細川皇海","http://xmlns.com/foaf/0.1/name","細川 皇海"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/細川皇海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/細川皇海"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/幕府","室町幕府 紀伊大将、土佐守護"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/氏族","奥州細川氏"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/父母","父：細川頼貞"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/別名","三位律師、三位房（通称）"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/死没","暦応3年/興国元年（1340年）？"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/氏名","細川 皇海"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川顕氏"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川定禅"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川直俊"
"http://ja.dbpedia.org/resource/細川皇海","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/abstract","細川 皇海（ほそかわ こうかい）は、鎌倉時代末期から南北朝時代の武将。細川頼貞の子。土佐守護を務めたとされているが、その事跡はほとんど明らかではない。"
"http://ja.dbpedia.org/resource/細川皇海","http://dbpedia.org/ontology/wikiPageLength",1285
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/細川皇海?oldid=92451008&ns=0"
"http://ja.dbpedia.org/resource/細川直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川直俊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川頼貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川顕氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://wikidata.dbpedia.org/resource/Q11605957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.wikipedia.org/wiki/細川皇海","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/細川皇海"
