"subject","predicate","object"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/2000/01/rdf-schema#label","キチェ語"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/2000/01/rdf-schema#comment","キチェ語（キチェご、Kʼicheʼ, Kʼicheeʼ, Quiché）とは、グアテマラ中部の高地に住むキチェ族が使用する言語で、マヤ語族のキチェ語群に属する。話者数はマヤ諸語のうちでもっとも多く、2001年には約90万人だった。2011年の調査によるとグアテマラの人口の11%がキチェ語話者であった。 スペイン植民地時代以来、『ポポル・ヴフ』をはじめとするラテン文字で記された多数の文献がキチェ語で書かれている。"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03525r"
"http://ja.dbpedia.org/resource/キチェ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアテマラの言語"
"http://ja.dbpedia.org/resource/キチェ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ語族"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageID",460471
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageRevisionID",89292470
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯茎音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破裂音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分裂能格"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口蓋垂音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクチケル語"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有構文"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟口蓋音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチテペケス県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放出音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロラ県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内破音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後部歯茎音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係名詞"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOS型"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対格"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強勢"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(文法)"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点_(言語学)"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ族"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人称"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬口蓋音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトニカパン県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レタルレウ県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能格"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能格言語"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両唇音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアテマラの言語"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポル・ヴフ"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入破音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指示語"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声門音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ・マヤ言語アカデミー"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破擦音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツァルテナンゴ県"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相_(言語学)"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半母音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ語族"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ語族"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノローグ"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話題"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共鳴音"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.url.edu.gt/publicacionesurl/FileCS.ashx%3FId=40413"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/versions/Quich%C3%A9-Centro-Occidental-QUT/%7Ctitle=Quich%C3%A9,"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid/lect/wals_code_qch"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/mayawriting/dictionary/christenson/quidic_complete.pdf%7Ctitle=K'iche'"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.ucsc.edu/~rbennett/resources/papers/pdfs/Bennett%20(2016)%20-%20Mayan%20phonology.pdf"
"http://ja.dbpedia.org/resource/キチェ語","http://xmlns.com/foaf/0.1/name","キチェ語"
"http://ja.dbpedia.org/resource/キチェ語","http://xmlns.com/foaf/0.1/name","Qatzijob'al"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GTM"
"http://ja.dbpedia.org/resource/キチェ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キチェ語"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/iso","quc"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/fam","キチェ語群"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/fam","キチェ・マム語派"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/マヤ語族"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/fam","大キチェ語群"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/name","キチェ語"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/region","中央高原地帯"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/キチェ族"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/pronunciation","/kʼiʧeʔ/"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/agency","http://ja.dbpedia.org/resource/グアテマラ・マヤ言語アカデミー"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/familycolor","American"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/glotto","kich1262"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/glottoname","K'iche'"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/linglist","quc"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/lingname","Kiché"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/nativename","Qatzijob'al"
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/speakers",922378
"http://ja.dbpedia.org/resource/キチェ語","http://ja.dbpedia.org/property/vitality","v"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/iso6393Code","quc"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/abstract","キチェ語（キチェご、Kʼicheʼ, Kʼicheeʼ, Quiché）とは、グアテマラ中部の高地に住むキチェ族が使用する言語で、マヤ語族のキチェ語群に属する。話者数はマヤ諸語のうちでもっとも多く、2001年には約90万人だった。2011年の調査によるとグアテマラの人口の11%がキチェ語話者であった。 スペイン植民地時代以来、『ポポル・ヴフ』をはじめとするラテン文字で記された多数の文献がキチェ語で書かれている。"
"http://ja.dbpedia.org/resource/キチェ語","http://dbpedia.org/ontology/wikiPageLength",6787
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キチェ語?oldid=89292470&ns=0"
"http://ja.dbpedia.org/resource/キミ_(マヤ暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/グアテマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/グアテマラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/グアテマラ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ケクチ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ケツァルテナンゴ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ケツァルテナンゴ県","http://ja.dbpedia.org/property/blank1Info","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/サカプルテコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/サンタマリア山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/シパカペンセ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/シャルル・エティエンヌ・ブラッスール・ド・ブールブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ソロラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ソロラ県","http://ja.dbpedia.org/property/blank1Info","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/チュフ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ツォルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ツトゥヒル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/トトニカパン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/トヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ネイティブスピーカーの数が多い言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ポポル・ヴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/マム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/マヤ祖語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/マヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/マリンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ムー大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ライル・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ラビナル・アチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/古典言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/大洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/歴史書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/消滅危機言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/マニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ムルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/MYN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/MYN","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/キチェー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/キチェー語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.wikipedia.org/wiki/キチェ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キチェ語"
