"subject","predicate","object"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石武一"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県師範学校"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E6%9D%BE%E6%B0%B8+%E4%BB%8F%E9%AA%A8-1677950"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧大阪4区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院厚生委員長"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/大石武一"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/寺島隆太郎"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/title","衆議院厚生委員長"
"http://ja.dbpedia.org/resource/松永仏骨","http://ja.dbpedia.org/property/years",1951
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/abstract","松永 仏骨（まつなが ぶっこつ、1898年（明治31年）3月15日 - 1956年（昭和31年）5月5日）は、浄土真宗の僧で、真宗佛光寺派最高顧問。同派徳林寺住職。衆議院議員（3期）。松永 佛骨とする資料もある。"
"http://ja.dbpedia.org/resource/松永仏骨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松永仏骨"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageLength",2110
"http://ja.dbpedia.org/resource/松永仏骨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松永仏骨?oldid=88354055&ns=0"
"http://ja.dbpedia.org/resource/滋賀大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/滋賀師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/第22回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/第24回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/第25回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/第26回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/第27回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/大阪府第2区_(1946年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/松永佛骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/松永佛骨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.wikipedia.org/wiki/松永仏骨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松永仏骨"
