"subject","predicate","object"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にゃんごすたー"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カパル"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋幸夫"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年度新人選手選択会議_(日本プロ野球)"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふなっしー"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんべくん"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_魔法つかいプリキュア!_奇跡の変身!キュアモフルン!"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSAKOIソーラン祭り"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ドーム"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤佑樹"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POPサミット"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKホール"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Onちゃん"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラメキーノ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GCB47"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンギスカンのジンくん"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHARAMEL"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアックマ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akkuma.jp/"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.akkuma.jp/"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/kkak666/"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/akkuma_jpn/%3Fhl=ja"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koakkuma.jp/"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アックマ","http://xmlns.com/foaf/0.1/homepage","http://www.akkuma.jp/"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/date",20130623004908
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/title","あっくま目線（旧ブログ）"
"http://ja.dbpedia.org/resource/アックマ","http://ja.dbpedia.org/property/url","http://blog.akkuma.jp/"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/abstract","アックマは、北海道発の北海道応援キャラクター。"
"http://ja.dbpedia.org/resource/アックマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アックマ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageLength",4691
"http://ja.dbpedia.org/resource/アックマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アックマ?oldid=81728483&ns=0"
"http://ja.dbpedia.org/resource/イオシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/キャラメル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/コアックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/コバヤシユウヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/スカパー!音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://wikidata.dbpedia.org/resource/Q11283765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アックマ"
"http://ja.wikipedia.org/wiki/アックマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アックマ"
