"subject","predicate","object"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法政大学府中寮"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/archivedate",2013-04-25
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/archiveurl","https://archive.is/fzSur|archiveservice=archive.is"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/title","法政大学府中寮同窓会"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/url","--01-26"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/abstract","法政大学府中寮（ほうせいだいがくふちゅうりょう）とは、東京都府中市北山町3-15-7に所在し、法政大学が所有していた学生寮で、学生による自主管理・自主運営がなされていた自治寮である。 建設から40年以上が経過し、建物の老朽化などの問題で、2009年度末をもって廃寮した。"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageLength",11658
"http://ja.dbpedia.org/resource/法政大学府中寮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法政大学府中寮?oldid=77941032&ns=0"
"http://ja.dbpedia.org/resource/自治寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学府中寮"
"http://wikidata.dbpedia.org/resource/Q11555182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法政大学府中寮"
"http://ja.wikipedia.org/wiki/法政大学府中寮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法政大学府中寮"
