"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHL"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年フランスグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ブラジルグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年マレーシアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダF1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・デュラン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山哲"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコロ・ペトルッチ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・アンダーソン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールポジション"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APレーシング"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ファーマン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年アメリカグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年オーストリアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年日本グランプリ_(4輪)"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・バウムガルトナー"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潤滑油"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ12"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフ・アキテーヌ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・コスワース・CRエンジン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年のF1世界選手権"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年サンマリノグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年カナダグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ14"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年イギリスグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年イタリアグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2003年のF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レーシングカー"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:F1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョーダン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Firman_2003.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_pushed_in_pits_at_the_2003_Hungarian_Grand_Prix.jpg"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Firman_2003.jpg"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/エンジン","コスワース RS1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/タイヤ","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/チーム","http://ja.dbpedia.org/resource/ジョーダン・グランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/デザイナー","ニコロ・ペトルッチ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/デザイナー","ジョン・マクキリアム"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/デザイナー","ゲイリー・アンダーソン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/デザイナー","アンリ・デュラン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/優勝回数",1
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ジョーダン・EJ12"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/燃料","http://ja.dbpedia.org/resource/エルフ・アキテーヌ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/画像","Ralph Firman 2003.JPG"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/ジョーダン・EJ14"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/エンジン形式",72
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/カテゴリー","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/ギアボックス","http://ja.dbpedia.org/resource/ジョーダン・グランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/ギア形式","縦置き シーケンシャル セミAT"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/コンストラクター","http://ja.dbpedia.org/resource/ジョーダン・グランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/シャシー","http://ja.dbpedia.org/resource/炭素繊維"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/シャシー","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/ドライバー",12
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/ドライバー",11
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/ファステストラップ",0
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/ポールポジション",0
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/マシン名","ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/出走回数",16
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/初戦",2003
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/変速",7
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://ja.dbpedia.org/property/配置","縦置き"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/abstract","ジョーダン・EJ13 (Jordan EJ13) はジョーダンが2003年のF1世界選手権に投入したフォーミュラ1カー、デザイナーはアンリ・デュラン。"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageLength",5202
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョーダン・EJ13?oldid=91863350&ns=0"
"http://ja.dbpedia.org/resource/ジョーダン・EJ14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ14","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ゾルト・バウムガルトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ビヨン・ビルドハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ラルフ・ファーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://wikidata.dbpedia.org/resource/Q2337068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.wikipedia.org/wiki/ジョーダン・EJ13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
