"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤井みのり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/藤井みのり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/藤井みのり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤井みのり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageID",3552208
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageRevisionID",87758040
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オートサロン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡島彩花"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レースクイーン大賞"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レースクイーン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サン石油"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つちやエンジニアリング"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクソン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルム"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村奏絵"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家望愛"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xperia"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村いちか"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ゲームショウ"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本恵"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚月めい"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花かな"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドンアタック"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_GT"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP+"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森紗羅"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工学院"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京モーターショー"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースクイーン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林紗久羅"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーヒン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/shinobuairi/"
"http://ja.dbpedia.org/resource/藤井みのり","http://xmlns.com/foaf/0.1/name","藤井 みのり"
"http://ja.dbpedia.org/resource/藤井みのり","http://xmlns.com/foaf/0.1/nick","みのりん、みのこ"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/alias","ふじい みのり"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/description","レースクイーン"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CP+2016-10_(24673960253).jpg?width=300"
"http://ja.dbpedia.org/resource/藤井みのり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP+2016-10_(24673960253).jpg"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/血液型","AB型"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/ふりがな","ふじい みのり"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/体重",42
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/出身地","・熊本県"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/愛称","みのりん、みのこ"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/画像ファイル","CP+2016-10 .jpg"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/ウエスト",57.5
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/バスト",81
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/ヒップ",79
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/モデル名","藤井 みのり"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/レースクイーン"
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/時点",2016
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/生年",1992
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/生日",22
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/藤井みのり","http://ja.dbpedia.org/property/画像コメント",2016
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/birthYear","1992"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/abstract","藤井 みのり（ふじい　みのり、1992年2月22日 - ）は、日本の女性モデル、タレント、女優、レースクイーン。 熊本県出身。"
"http://ja.dbpedia.org/resource/藤井みのり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤井みのり"
"http://ja.dbpedia.org/resource/藤井みのり","http://dbpedia.org/ontology/wikiPageLength",4479
"http://ja.dbpedia.org/resource/藤井みのり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤井みのり?oldid=87758040&ns=0"
"http://ja.dbpedia.org/resource/西村いちか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井みのり"
"http://ja.wikipedia.org/wiki/藤井みのり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤井みのり"
