"subject","predicate","object"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永岡章"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野年明"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾雄治"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大八木淳史"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立霞ヶ丘競技場陸上競技場"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子敦行"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤規夫"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水剛志"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷藤尚之"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年1月"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田雅人"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡仁詩"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾誠二"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原常雄"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田哲也"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第36回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋博行"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田井俊秀"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤勉_(ラグビー選手)"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保哲也"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田信行"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川進豪"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山次郎"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎貞治"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村敏隆"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂下功正"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉耕樹"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学ラグビー部"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田美智仁"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川清"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋聖"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井俊之"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉秀仁"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石シーウェイブスRFC"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞口孝治"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/WJ11E0/WJJS06U/1310375100/1310375100100010/ht100250"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_match"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugbybox"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/team1association","全国社会人大会1位"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/team2association","大学選手権1位"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/away","http://ja.dbpedia.org/resource/同志社大学ラグビー部"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/date","--01-15"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/details","https://trc-adeac.trc.co.jp/WJ11E0/WJJS06U/1310375100/1310375100100010/ht100250"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/event","日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/home","http://ja.dbpedia.org/resource/釜石シーウェイブスRFC"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/next",1984
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/previous",1982
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/referee","真下昇"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/report","https://trc-adeac.trc.co.jp/WJ11E0/WJJS06U/1310375100/1310375100100010/ht100250"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/score",35
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/stadium","国立霞ヶ丘陸上競技場"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/国立霞ヶ丘競技場陸上競技場"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/同志社大学ラグビー部"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/釜石シーウェイブスRFC"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/team1score",35
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/team2score",10
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/time","870.0"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/title","第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/abstract","第21回日本ラグビーフットボール選手権大会（だい21かいにほんラグビーフットボールせんしゅけんたいかい）は、1984年1月15日 に国立霞ヶ丘競技場陸上競技場で行われた日本ラグビーフットボール選手権大会である。"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageLength",3650
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第21回日本ラグビーフットボール選手権大会?oldid=92632060&ns=0"
"http://ja.dbpedia.org/resource/第22回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第36回全国社会人ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/釜石シーウェイブスRFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
"http://wikidata.dbpedia.org/resource/Q109361623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
"http://ja.wikipedia.org/wiki/第21回日本ラグビーフットボール選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
