"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティブ・ミュージック"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァネッサ・メイ"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア天体物理天文台"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュドミーラ・ジュラヴリョーワ"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=10313"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.41
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/和名","ヴァネッサ・メイ"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",55.3
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",288.65
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-26"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/リュドミーラ・ジュラヴリョーワ"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",14
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/英名",10313
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",4.67
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.264"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",71.05
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.786"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.742"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.211
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/abstract","ヴァネッサ・メイ (10313 Vanessa-Mae) は小惑星帯に位置する小惑星である。ソビエトの天文学者リュドミーラ・ジュラヴリョーワがクリミア天体物理天文台で発見した。 シンガポール出身のオルタナティブ・ミュージックのミュージシャン、ヴァネッサ・メイから命名された。"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァネッサ・メイ_(小惑星)"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",880
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァネッサ・メイ_(小惑星)?oldid=47727578&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)"
"http://ja.wikipedia.org/wiki/ヴァネッサ・メイ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)"
