"subject","predicate","object"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠し撮り"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケベ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みたらし団子"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダー"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人糞"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBONオリジナル"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方位"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:りぼんオリジナル"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://xmlns.com/foaf/0.1/name","サザンクロス"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/その他","単発連載"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/タイトル","サザンクロス"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/RIBONオリジナル"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/abstract","『サザンクロス』は、ミキマキによる日本の漫画。初の連載作品。『りぼんオリジナル』、『りぼん大増刊号』（いずれも集英社）において単発連載された。"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サザンクロス_(ミキマキの漫画)"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageLength",1714
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サザンクロス_(ミキマキの漫画)?oldid=86525285&ns=0"
"http://wikidata.dbpedia.org/resource/Q11304615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)"
"http://ja.wikipedia.org/wiki/サザンクロス_(ミキマキの漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)"
