"subject","predicate","object"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageID",2003209
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageRevisionID",92161817
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堂島"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主総会"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の企業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資産管理会社"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐治信忠"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥井信吾"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブリース"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産賃貸業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー文化財団"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー芸術財団"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンホールディングス"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持株会社"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険代理店"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(企業)"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data-max.co.jp/2009/07/22_133550.html"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data-max.co.jp/2009/07/23_083000.html"
"http://ja.dbpedia.org/resource/寿不動産","http://xmlns.com/foaf/0.1/name","Kotobuki Realty Co.,Ltd."
"http://ja.dbpedia.org/resource/寿不動産","http://xmlns.com/foaf/0.1/name","寿不動産株式会社"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/numberOfEmployees",9
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サントリー"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/postalCode","530-0004"
"http://ja.dbpedia.org/resource/寿不動産","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寿不動産"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","サントリー芸術財団 13.81%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","酒井幾代 4.97%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","坂口美木子 4.84%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","鳥井信佑 4.97%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","佐治信忠 4.97%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","佐治英子 4.97%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","サントリー文化財団 9.21%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","鳥井信宏 4.84%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","酒井朋久 4.97%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要株主","鳥井信吾 4.97%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/事業内容","関係会社株式の管理、不動産賃貸業および保険代理業"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/代表者","佐治信忠（代表取締役社長）"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/従業員数","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市北区堂島浜二丁目1番40号"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/本社郵便番号",530
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/業種","不動産業"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/社名","寿不動産株式会社"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/英文社名","Kotobuki Realty Co.,Ltd."
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/設立",1956
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/資本金","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要子会社","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/主要子会社","サントリーホールディングス 90.1%"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/営業利益","--02-01"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/発行済株式総数",2170800
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/発行済株式総数","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/純利益",73
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/総資産",659
"http://ja.dbpedia.org/resource/寿不動産","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/commonName","寿不動産株式会社"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/foundingYear","1956"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/purpose","関係会社株式の管理、不動産賃貸業および保険代理業"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/abstract","寿不動産株式会社（ことぶきふどうさん）は、大阪府大阪市北区堂島浜に本社を置く、サントリー関係会社株式の管理、不動産賃貸業および保険代理業を行う日本の企業。"
"http://ja.dbpedia.org/resource/寿不動産","http://dbpedia.org/ontology/wikiPageLength",2303
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寿不動産?oldid=92161817&ns=0"
"http://ja.dbpedia.org/resource/鳥井信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿不動産"
"http://wikidata.dbpedia.org/resource/Q11458299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寿不動産"
"http://ja.wikipedia.org/wiki/寿不動産","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寿不動産"
