"subject","predicate","object"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.discovery.com/series/index.php%3Fsid=779"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/abstract","『突撃!大人の職業体験』（とつげき! おとなのしょくぎょうたいけん、原題:Dirty Jobs ダーティー・ジョブス）は、アメリカ合衆国のリアリティ番組。ディスカバリーチャンネルにおいて2005年より放送されている。オーストラリア、イギリスで、別のバージョンが放送されている。ホストのマイク・ロウが汚い仕事（Dirty Jobs）を毎回体験する。"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageLength",443
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/突撃!大人の職業体験?oldid=82558402&ns=0"
"http://ja.dbpedia.org/resource/第60回プライムタイム・エミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/第61回プライムタイム・エミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://wikidata.dbpedia.org/resource/Q676924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティジョブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティジョブス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティジョブズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティ・ジョブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティ・ジョブス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティ・ジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティ・ジョブズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティージョブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティージョブス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティージョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティージョブズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティー・ジョブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティー・ジョブス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティー・ジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/ダーティー・ジョブズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.wikipedia.org/wiki/突撃!大人の職業体験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
