"subject","predicate","object"
"http://ja.dbpedia.org/resource/四条傘鉾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:傘を題材とした作品"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageID",4177418
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageRevisionID",89142539
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShijyoKasaBoko.jpg"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:傘を題材とした作品"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gionmatsuri.or.jp/yamahoko/shijokasahoko.html"
"http://ja.dbpedia.org/resource/四条傘鉾","http://xmlns.com/foaf/0.1/name","四条傘鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ShijyoKasaBoko.jpg?width=300"
"http://ja.dbpedia.org/resource/四条傘鉾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShijyoKasaBoko.jpg"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/創建","応仁の乱以前"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/名称","四条傘鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/所在地","京都市下京区四条西洞院西入る傘鉾町"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/画像","四条傘鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/address","京都市下京区四条西洞院西入る傘鉾町"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/abstract","四条傘鉾（しじょうかさほこ）は、祇園祭先祭の傘鉾。下京区四条西洞院西入る傘鉾町に位置する。"
"http://ja.dbpedia.org/resource/四条傘鉾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四条傘鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://dbpedia.org/ontology/wikiPageLength",867
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四条傘鉾?oldid=89142539&ns=0"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条傘鉾"
"http://wikidata.dbpedia.org/resource/Q97463259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四条傘鉾"
"http://ja.wikipedia.org/wiki/四条傘鉾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四条傘鉾"
