"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄司一郎_(俳優)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木順"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤実"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高台院"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木悠"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅前シリーズ"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原靖_(俳優)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島一郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷卓三"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊臣秀吉を題材とした作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川弘"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野征四郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦敏男"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博人_(俳優)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水良二"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草笛光子"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築山殿"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仲清治"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜美枝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空撮"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田進"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り手"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上大助_(俳優)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花のお江戸の無責任"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山陽子"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世竜"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘘を題材とした映画作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林秀貞"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田静司"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒達也_(俳優)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣城"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田光男"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長勝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利良勝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権藤幸彦"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川町子"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部正"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後憲"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木等"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハナ肇とクレージーキャッツの映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田準之助"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長勝院"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水元"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製作"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原正記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中浩_(俳優)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川隆行"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田信"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木保夫"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(映画)"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣浩"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川泰"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋詩朗"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口博義"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷啓"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青島幸男"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生方壮児"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友伸"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤憲吾"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩義民"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西弘次"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まこと"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野英治郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷英男"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下慶一"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉一郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島春雄"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝部義夫"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://xmlns.com/foaf/0.1/name","ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古澤憲吾監督作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハナ肇とクレージーキャッツ"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/芥川隆行"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/上映時間",98
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/主題歌","「だまって俺について来い」（植木等）"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/作品名","ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/公開","--10-31"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/浜美枝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/植木等"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/谷啓"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ハナ肇"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/西垣六郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/花のお江戸の無責任"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/画像サイズ","シネマスコープ"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/古澤憲吾"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/黒岩義民"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/笠原良三"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/森田信"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/渡辺晋"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/萩原哲晶"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/宮川泰"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/abstract","『ホラ吹き太閤記』（ほらふきたいこうき）は、1964年に制作、公開された日本映画。クレージーキャッツ主演作品で、「時代劇シリーズ」第1作。撮影の一部は姫路城で行われた。同時上映は“駅前シリーズ”の一作である『喜劇 駅前天神』（監督：佐伯幸三）。"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageLength",5064
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホラ吹き太閤記?oldid=91173365&ns=0"
"http://ja.dbpedia.org/resource/三條利喜江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/上西弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/中島春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/中西英介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
