"subject","predicate","object"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美淳"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・フィス"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村義康"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾照子"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村文子"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shochiku.co.jp/cinema/database/02519/"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_moviedb"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_title"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JCDb"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/id","by000240"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/title","君待てども"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/year",1949
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/上映時間",88
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/公開","--02-24"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/公開","--03-01"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/月丘夢路"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/椿姫_(小説)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・フィス"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/厚田雄春"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中村登"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/浜村義康"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/池田忠雄_(脚本家)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/久保光三"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/製作会社","松竹（松竹大船撮影所）"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/配給","松竹"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/田代与志"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/abstract","『君待てども』（きみまてども）は、1949年に公開された中村登監督の日本映画。平野愛子による主題歌が大ヒットした。"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageLength",2075
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/君待てども_(映画)?oldid=90605634&ns=0"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/君待てども_(映画)"
"http://ja.dbpedia.org/resource/女ざかり_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.dbpedia.org/resource/宇佐美淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.dbpedia.org/resource/椿姫_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.dbpedia.org/resource/津島恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.wikipedia.org/wiki/君待てども_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/君待てども_(映画)"
