"subject","predicate","object"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指紋認証センサー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペア時"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のハードウェア"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラスト"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4G"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4G_LTE"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度計"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMカード"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qualcomm_Snapdragon"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2世代移動通信システム"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームレート"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデラ毎平方メートル"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kryo"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ_(測位システム)"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIUI"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wifi5"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_only_memory"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Type-C"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4世代移動通信システム"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2G"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(Xiaomi)"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天モバイル"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルSIM"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLONASS"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adreno"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_10"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイレゾリューションオーディオ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redmi_Note_9T"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mi.com/jp/product/redmi-9t/"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mi.com/jp/product/redmi-9t/%7CRedmi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mi.com/jp/product/redmi-9t/specs"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Redmi_9T","http://xmlns.com/foaf/0.1/homepage","https://www.mi.com/jp/product/redmi-9t/%7CRedmi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/connectivity","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/connectivity","Wi-Fi 5 IEEE802.11a/b/g/n/ac
2G、3G、4G、4G LTE"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/cpu","Snapdragon オクタコア  Kryo 260"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/display","FHD+ ドット・ドロップ・ディスプレイ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/display",2340
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/display",6.5300000000000002487
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/display","明るさ:400nit"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/display","コントラスト:1500:1"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","その他"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input",3.5
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","電子コンパス"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input",2
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","センサー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","赤外線ブラスター"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","USB Type-C"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","側面指紋認証センサー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","振動モーター"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","周囲光センサー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","音量キー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input",""
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","加速度センサー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/input","近接センサー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/Xiaomi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/memory","RAM（LPDDR4X）"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/name","Redmi 9T"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/os","MIUI 12"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Redmi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/size","縦"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/size","横"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/size","厚さ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/soc","Qualcomm® Snapdragon™ 662"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/sound",3.5
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/sound","http://ja.dbpedia.org/resource/ハイレゾリューションオーディオ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/sound","デュアルスピーカー"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/storage","UFS2.1 64GB/UFS2.2 128 GB"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/website","https://www.mi.com/jp/product/redmi-9t/%7CRedmi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/weight","198.0"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/battery",6000
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/frontCamera","〔フロントカメラ〕"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/frontCamera",8
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/frontCamera",720
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/frontCamera",1080
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/frontCamera","フレームレート"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/frontCamera",""
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/gpu","Adreno™ 610（600MHz）"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera","〔深度センサー〕"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera","〔超広角カメラ〕"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera","フレームレート"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera","AI 4眼カメラ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera",1080
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera",720
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera","〔メインカメラ〕"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera",8
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera",2
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera","〔マクロカメラ〕"
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera",""
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/rearCamera",48
"http://ja.dbpedia.org/resource/Redmi_9T","http://ja.dbpedia.org/property/serieslabel","シリーズ"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/abstract","Redmi 9TはXiaomiが開発し、2021年2月2日に発表、2月5日に発売したAndroid搭載スマートフォンである。"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageLength",5121
"http://ja.dbpedia.org/resource/Redmi_9T","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Redmi_9T?oldid=90049406&ns=0"
"http://ja.dbpedia.org/resource/Redmi_9T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Redmi_9T"
"http://ja.dbpedia.org/resource/Redmi_Note_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redmi_9T"
"http://ja.dbpedia.org/resource/Xiaomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redmi_9T"
"http://ja.wikipedia.org/wiki/Redmi_9T","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Redmi_9T"
