"subject","predicate","object"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粥"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島刑務所"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血糖値"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍鍋"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乏"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚気"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛タン"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オオムギ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康食品"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐臼"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季語"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下町"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディカ米"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国軍"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山の手"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テングノムギメシ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑穀"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田茂"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸稲"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麦"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食物繊維"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木忠治郎"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勇人"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の刑務所"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝祭"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外食"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市部"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関兵精麦"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石臼"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かて飯"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mugimeshi.jpg"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラット"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔬菜"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムギ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薪"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダカムギ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白米"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯石"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主食"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦角菌"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァンパ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコース"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄米"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦芽"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵糧"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦とろ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵大臣"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口血糖降下薬"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校給食"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムギ"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/麦飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/麦飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/麦飯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mugimeshi.jpg?width=300"
"http://ja.dbpedia.org/resource/麦飯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mugimeshi.jpg"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/abstract","麦飯（むぎめし、むぎいい、ばくめし、ばくはん）は、大麦や裸麦などの麦だけで、あるいは米と混ぜて炊いた飯。麦ご飯（むぎごはん）、バクシャリともいう。夏の季語。"
"http://ja.dbpedia.org/resource/麦飯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麦飯"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageLength",5546
"http://ja.dbpedia.org/resource/麦飯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麦飯?oldid=91867507&ns=0"
"http://ja.dbpedia.org/resource/麦飯石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/かて飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/とろろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/めはりずし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/わらわし隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/インディカ米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/オオムギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/オオムギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/チアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/テングノムギメシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/ネギトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/ハダカムギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/米粒麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/米粒麦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/精麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/精麦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/切断麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/切断麦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/押麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/押麦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/ビタバァレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/ビタバァレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://ja.wikipedia.org/wiki/麦飯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麦飯"
