"subject","predicate","object"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女魔術師ポルガラ"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤児"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルガラ"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精霊"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HACCAN"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガリオン"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレパシー"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガラス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガリアード物語"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デイヴィッド・エディングス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思考"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死亡"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロリオン物語"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライアド"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/討論"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セ・ネドラ"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオンド"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完璧主義"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハヤカワ文庫"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年の小説"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天候"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーニク"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・エディングス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒子"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://xmlns.com/foaf/0.1/name","女魔術師ポルガラ"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://xmlns.com/foaf/0.1/name","Belgarath the Sorcerer"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/デイヴィッド・エディングス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/illustrator","http://ja.dbpedia.org/resource/HACCAN"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/origTitle","Belgarath the Sorcerer"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/published",1995
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/title","女魔術師ポルガラ"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://ja.dbpedia.org/property/translator","宇佐川晶子"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/abstract","『魔術師ベルガラス』（まじゅつしベルガラス、原題：Belgarath the Sorcerer）は、アメリカの作家・デイヴィッド&リー・エディングス（David & Leigh Eddings）によって書かれたファンタジー小説。"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageLength",5070
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魔術師ベルガラス?oldid=54194280&ns=0"
"http://wikidata.dbpedia.org/resource/Q2418785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.wikipedia.org/wiki/魔術師ベルガラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魔術師ベルガラス"
