"subject","predicate","object"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/野口真菜","http://xmlns.com/foaf/0.1/homepage","https://www.ksb.co.jp/announcer/noguchi"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/在籍局","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/blpUnsourced",2022
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/ふりがな","のぐち まな"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/公式サイト","https://www.ksb.co.jp/announcer/noguchi"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/出身地","神奈川県横浜市"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/名前","野口 真菜"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/活動期間",2020
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/生年月日","--09-09"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/abstract","野口 真菜（のぐち まな、1998年9月9日 - ）は、瀬戸内海放送 (KSB) のアナウンサー、神奈川県横浜市出身。"
"http://ja.dbpedia.org/resource/野口真菜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野口真菜"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageLength",732
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野口真菜?oldid=89871653&ns=0"
"http://ja.dbpedia.org/resource/キャストKSBパートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口真菜"
"http://ja.dbpedia.org/resource/テレビ朝日アスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口真菜"
"http://wikidata.dbpedia.org/resource/Q113565762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野口真菜"
"http://ja.wikipedia.org/wiki/野口真菜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野口真菜"
