"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水邦夫"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森幹太"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深町幸男"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森塚敏"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松英子"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原研郎"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興信所"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江守徹"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本推理作家協会賞"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川津祐介"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初井言榮"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンスドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松方正"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤利男"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月丘夢路"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳舜臣"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花のいのち"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治子"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河テレビ小説"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/孔雀の道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孔雀の道"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/date","--02-16"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/出典の明記","--02-16"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/花のいのち"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/前番組","（1970.6.15 - 1970.6.19）"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/孤立","--02-16"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/銀河テレビ小説"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/台所太平記"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/次番組","（1970.6.29 - 1970.7.10）"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/特筆性","--02-16"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/番組名","（1970.6.22 - 1970.6.26）"
"http://ja.dbpedia.org/resource/孔雀の道","http://ja.dbpedia.org/property/番組名","孔雀の道"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/abstract","『孔雀の道』（くじゃくのみち）は、NHK「銀河ドラマ」枠で1970年6月22日から6月26日に放送された連続テレビ映画である。カラー作品。全5回。"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageLength",1409
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孔雀の道?oldid=90788000&ns=0"
"http://ja.dbpedia.org/resource/桑原研郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/銀河テレビ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.wikipedia.org/wiki/孔雀の道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孔雀の道"
