"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン共和国"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの大統領"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オナ・オンド"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの副大統領"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール＝ベルナール・ボンゴ"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半大統領制"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・イソゼ＝ンゴンデ"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/rulg1.html%23gabon"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GA-stub"
"http://ja.dbpedia.org/resource/ガボンの首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gabon_1959-1960.svg?width=300"
"http://ja.dbpedia.org/resource/ガボンの首相","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガボンの首相"
"http://ja.dbpedia.org/resource/ガボンの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omar_Bongo_crop.jpg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubame.jpg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_M'ba_1964.jpg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gabon_1959-1960.svg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replace_this_image_JA.svg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/abstract","ガボンの首相（ガボンのしゅしょう、Prime Minister of Gabon）では、ガボン共和国及び独立以前のガボン自治共和国の首相、政府首班、行政府の長について一覧を掲げる。ガボンでは1961年から1975年、及び1997年から2009年まで正副大統領職が設置された。この期間を除くと、強大な権限を持つ大統領の下に行政を担当する首相が置かれた半大統領制を導入している。"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageLength",3912
"http://ja.dbpedia.org/resource/ガボンの首相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガボンの首相?oldid=80471182&ns=0"
"http://ja.dbpedia.org/resource/コモ＝モンダー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/ダニエル・オナ・オンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/レオン・メビアメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/世界各国の指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/訃報_2020年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/訃報_2021年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/選出もしくは任命された女性の政府首脳の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.wikipedia.org/wiki/ガボンの首相","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガボンの首相"
