"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://www.w3.org/2000/01/rdf-schema#comment","ヤキフ・ハンモ（Iakiv Khammo、1994年6月11日- ）は、ウクライナのドネツィク出身の柔道家。階級は100kg超級。身長188cm。"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの柔道家"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageID",3271866
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageRevisionID",91721330
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・テルアビブ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・タシュケント"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ソフィア"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸龍"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内股"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片手絞"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ2015"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大外刈"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・シルバ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの柔道家"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・バクー2016"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ競技大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏投"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックの柔道競技"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ2021"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・アブダビ2019"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・アブダビ2015"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金成民"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原沢久喜"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(柔道)"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・リエカ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラ・ザアリシビリ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツィク"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ローマ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/abstract","ヤキフ・ハンモ（Iakiv Khammo、1994年6月11日- ）は、ウクライナのドネツィク出身の柔道家。階級は100kg超級。身長188cm。"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://dbpedia.org/ontology/wikiPageLength",3319
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤキフ・ハンモ?oldid=91721330&ns=0"
"http://ja.dbpedia.org/resource/ヨーロッパオープン・ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/ワールドマスターズ2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/原沢久喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/小川雄勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/熊代佑輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/王子谷剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランドスラム・バクー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランドスラム・バクー2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランプリ・リエカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/グランプリ・ロッテルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/タメルラン・バシャエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.wikipedia.org/wiki/ヤキフ・ハンモ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
