"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口銀行_(大阪)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国商業銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wakabayashi_Raizo.jpg"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.hiroshima.lg.jp/soshiki_file/monjokan/mokuroku/199109hirogin.pdf"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opac1.com/bank/detail.php%3Fbcd=4693"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opac1.com/bank/detail.php%3Fbcd=3081"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadaaki_Senda.jpg"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakabayashi_Raizo.jpg"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/本川橋01.jpg"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/本川橋01.jpg?width=300"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/_",1908
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/_","広島平和記念公園"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/_","明治時代の国立銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/_","かつて存在した広島県の被爆建造物"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/_","森永製菓"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/_",1879
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/redirect","森永食糧工業広島支店"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://ja.dbpedia.org/property/redirect","第百四十六国立銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/abstract","株式会社廣島銀行（広島銀行 / ひろしまぎんこう）は、1897年（明治30年）、広島市に設立された地方銀行で、現在の広島銀行の前身となった銀行の一つである。直接の継承関係を有さない現存の広島銀行、およびその旧称たる「廣島銀行」と区別するため「旧廣島銀行」と呼ばれることがある。 この項目では前身である第百四十六国立銀行も含め述べる。"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageLength",9078
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣島銀行_(1897年-1920年)?oldid=77801227&ns=0"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/村上銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/第六十六銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/藝備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/藝備銀行_(1920-45年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/豊田銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/開国五十年史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/賀茂銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/賀茂銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/森永食糧工業広島支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/森永食糧工業広島支店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/第百四十六国立銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/第百四十六国立銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/芸陽銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/芸陽銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://wikidata.dbpedia.org/resource/Q60988665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.wikipedia.org/wiki/廣島銀行_(1897年-1920年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
