"subject","predicate","object"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/周回対象","地球"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/国際標識番号",1999
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/打上げ日時","--05-26"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/打上げ機","PSLV-C2"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/物理的特長","物理的特長"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/発生電力","180.0"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/軌道周期",99
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/名称","/ KITSAT-3"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/KAIST"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/目的","地球観測・宇宙科学・技術実証"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/質量","110.0"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/軌道傾斜角",98.370000000000004547
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/本体寸法",495
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/軌道","http://ja.dbpedia.org/resource/太陽同期軌道"
"http://ja.dbpedia.org/resource/KITSAT-3","http://ja.dbpedia.org/property/高度","720.0"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/abstract","KITSAT-3は大韓民国の人工衛星。韓国名は「ウリビョル3号（우리별 3호）」で、「私たちの星」の意味。1999年5月26日、インドのシュリーハリコータ発射場からPSLVによって相乗り衛星として打ち上げられた。 開発はKAISTの人工衛星研究センターが行った。3軸姿勢制御、共通バス構造、展開式太陽電池パネル、高速データ転送、大容量データ記録装置などの実証実験が目的である。重量110kgの小型衛星で、地表分解能15m、観測幅51.8kmのMEIS（電子走査式マルチスペクトル地球イメージングシステム）および宇宙環境科学実験（SENCE）機器を搭載する。"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageLength",1254
"http://ja.dbpedia.org/resource/KITSAT-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KITSAT-3?oldid=76553182&ns=0"
"http://ja.dbpedia.org/resource/KITSAT-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KITSAT-3"
"http://ja.dbpedia.org/resource/KITSAT-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-3"
"http://ja.dbpedia.org/resource/PSLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-3"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-3"
"http://ja.dbpedia.org/resource/インドの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-3"
"http://wikidata.dbpedia.org/resource/Q11227964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KITSAT-3"
"http://ja.wikipedia.org/wiki/KITSAT-3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KITSAT-3"
