"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・マイアミ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・青島"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ウランバートル"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの柔道家"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルのアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・タシュケント"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・チェジュ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高藤直寿"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・バクー2016"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパオープン・ワルシャワ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・モスクワ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・リオデジャネイロ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・サンパウロ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドマスターズ2016"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGL"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界柔道選手権優勝者-男子60kg級"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/abstract","ガンバット・ボルドバータル（Ganbat Boldbaatar　1987年1月3日 - ）は、モンゴルの柔道家。階級は60kg級。"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageLength",3060
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンバット・ボルドバータル?oldid=70667811&ns=0"
"http://ja.dbpedia.org/resource/グランドスラム・バクー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランドスラム・バクー2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランドスラム・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランドスラム・モスクワ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランプリ・アルマトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランプリ・ウランバートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランプリ・タシュケント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/グランプリ・青島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ツェンドオチル・ツォグトバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ベスラン・ムドラノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ルスタム・イブラエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ワールドマスターズ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ワールドマスターズ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/永山竜樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/金源鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/髙藤直寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://wikidata.dbpedia.org/resource/Q17607952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.wikipedia.org/wiki/ガンバット・ボルドバータル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
