"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4220/ch7.htm"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.nasa.gov/SP-4221/ch8.htm"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519170319/http:/ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19750069218_1975069218.pdf"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611001322/http:/www.astronautix.com/craft/bigemini.htm"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジェミニ計画"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Gemini.png?width=300"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Gemini.png"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/abstract","ビッグ・ジェミニ(Big Gemini)(または""Big G"")はジェミニ計画の発展型の一つとして、1969年8月にダグラス社からアメリカ航空宇宙局(NASA)へ提案された有人宇宙船である。軍民両用の多目的軌道輸送システムとして、9から12名の人員及び補給物資を宇宙ステーションへ輸送するものであった。結局、軌道輸送システムとしてはビッグ・ジェミニではなく、スペースシャトルが実用化された。"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageLength",2926
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビッグ・ジェミニ?oldid=70582752&ns=0"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビッグ・ジェミニ"
"http://ja.wikipedia.org/wiki/ビッグ・ジェミニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビッグ・ジェミニ"
