"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/810年"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベ川"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク王"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリク"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの君主"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジェ・ル・ダノワ"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン人"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースラント"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスカール"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーザー川"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Denmark-stub"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Europe-history-stub"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デンマーク王"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Gøtrik_den_Gavmilde.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong_Gøtrik_den_Gavmilde.jpg"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/画像","Kong Gøtrik den Gavmilde.jpg"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/死亡日",810
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シーフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/人名","ゴズフレズ"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/各国語表記","Godfred"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/君主号","デンマーク王"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://ja.dbpedia.org/property/在位",804
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/abstract","ゴズフレズ（? - 810年）は、デンマーク王（在位：804年 - 810年）。シーフレズ王の下の息子。 彼の名前はGodfred, Gudfred, Göttrick（ドイツ語）、Gøtrik, Gudrød（デンマーク語）、Godofredus（ラテン語） といったものを含め綴り方がいくつもある。"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageLength",2320
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴズフレズ_(デンマーク王)?oldid=88708471&ns=0"
"http://ja.dbpedia.org/resource/シーフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/シーフレズ_(デンマーク王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/デンマークの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/デンマーク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ハインリヒ1世_(ドイツ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ヘミング_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ヘーゼビューとダーネヴィアケの考古学的境界線群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ラグナル・ロズブローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ラグンフリズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ヴァイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://wikidata.dbpedia.org/resource/Q461614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.wikipedia.org/wiki/ゴズフレズ_(デンマーク王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
