"subject","predicate","object"
"http://ja.dbpedia.org/resource/大田広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/大阪工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/安徽理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/崇実大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/忠南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/愼道晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/摂南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/朝鮮の大陸史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/朝鮮の歴史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/朴炳錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/板岩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/森本正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/湖南師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/滋賀大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/炭坊駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/熊本学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/金元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/閔賢植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/韓医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/韓国の民族主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/韓国起源説の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.wikipedia.org/wiki/大田大学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大田大学校"
