"subject","predicate","object"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/別称","さつき寺"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/名称","教恩寺"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/地図","Osaka city"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/所在地","〒531-0073"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/所在地","大阪府大阪市北区本庄西3-13-5"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/独自研究","--12-25"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/画像説明","教恩寺"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/経度秒",14.800000000000000711
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/緯度秒",1.5
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/山号","明鏡山"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/abstract","教恩寺（きょうおんじ）は、大阪市北区本庄西にある寺院。"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/address","大阪府大阪市北区本庄西3-13-5"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/address","〒531-0073"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageLength",1588
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教恩寺_(大阪市北区)?oldid=92507237&ns=0"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教恩寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.50410461426 34.717082977295)"
"http://wikidata.dbpedia.org/resource/Q106836874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)"
"http://ja.wikipedia.org/wiki/教恩寺_(大阪市北区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)"
