"subject","predicate","object"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/2000/01/rdf-schema#label","わが子は他人"
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/2000/01/rdf-schema#comment","『わが子は他人』（わがこはたにん）は、1974年4月3日から同年9月25日までTBS系列局で放送されたテレビドラマ。『木下恵介アワー』の作品最終作である。 木下恵介プロダクション（現ドリマックス・テレビジョン）とTBSの共同製作。フィルムカラー作品。全26話。放送時間は毎週水曜 22:00 - 22:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/わが子は他人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の入れ代わりを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田向正健脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年のテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木下恵介アワー"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageID",3706010
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageRevisionID",92360147
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山政路"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島正明"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春川ますみ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井雄五郎"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐原新"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小夜福子"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東結子"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華やかな荒野"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送ライブラリー"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の入れ代わりを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋章"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢彪"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田向正健脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田友紀"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島敏宏"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下惠介"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音無美紀子"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗一也"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下恵介アワー"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高沢順子"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下忠司"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春田和秀"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木下恵介アワー"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の旅路_(木下恵介アワー)"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林美智子_(女優)"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜久川清"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田向正健"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年のテレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chiba-tv.com/sp/info/detail/67951"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpcj.or.jp/search/show_detail.php%3Fprogram=159809"
"http://ja.dbpedia.org/resource/わが子は他人","http://xmlns.com/foaf/0.1/name","わが子は他人"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/矢島正明"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/プロデューサー","小梶正治"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/飯島敏宏"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/木下惠介"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/林美智子_(女優)"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松山政路"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/音無美紀子"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/前番組","--10-03"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/炎の旅路_(木下恵介アワー)"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送回数",26
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送時間","水曜 22:00 - 22:30"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送期間","--04-03"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送枠","1320.0"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/放送枠","木下恵介アワー"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/華やかな荒野"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/次番組","--10-02"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/次番組","※22:00 - 22:55"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/演出","岩城其美夫"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/演出","木下恵介（企画・演出）"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/今井雄五郎"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/番組名","わが子は他人"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/番組名","※本作まで木下恵介アワー"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/番組名","--04-03"
"http://ja.dbpedia.org/resource/わが子は他人","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/田向正健"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/abstract","『わが子は他人』（わがこはたにん）は、1974年4月3日から同年9月25日までTBS系列局で放送されたテレビドラマ。『木下恵介アワー』の作品最終作である。 木下恵介プロダクション（現ドリマックス・テレビジョン）とTBSの共同製作。フィルムカラー作品。全26話。放送時間は毎週水曜 22:00 - 22:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/わが子は他人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/わが子は他人"
"http://ja.dbpedia.org/resource/わが子は他人","http://dbpedia.org/ontology/wikiPageLength",2666
"http://ja.dbpedia.org/resource/わが子は他人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/わが子は他人?oldid=92360147&ns=0"
"http://wikidata.dbpedia.org/resource/Q48753188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.wikipedia.org/wiki/わが子は他人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/わが子は他人"
