"subject","predicate","object"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急東横線"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井市"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋学芸大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知教育大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急電鉄"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/学芸大学駅"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/名古屋学芸大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/山口学芸大学"
"http://ja.dbpedia.org/resource/学芸大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/学芸大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学芸大学"
"http://ja.dbpedia.org/resource/学芸大学","http://dbpedia.org/ontology/wikiPageLength",692
"http://ja.dbpedia.org/resource/学芸大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学芸大学?oldid=75790584&ns=0"
"http://ja.dbpedia.org/resource/宍戸仙助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.dbpedia.org/resource/宮城教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.dbpedia.org/resource/教育大学新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.dbpedia.org/resource/教育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.dbpedia.org/resource/青ヶ島の子供たち_女教師の記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.dbpedia.org/resource/ココカラ_(フリーペーパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.dbpedia.org/resource/バカリズムの30分ワンカット紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸大学"
"http://wikidata.dbpedia.org/resource/Q11448895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学芸大学"
"http://ja.wikipedia.org/wiki/学芸大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学芸大学"
