"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/設置学部","幼稚部、小学部、中学部、高等部"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.069
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.georss.org/georss/point","34.06902777777778 131.43816666666666"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.438
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://xmlns.com/foaf/0.1/homepage","http://www.y-minami-s.ysn21.jp/"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/外部リンク","http://www.y-minami-s.ysn21.jp/"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/所在地","山口市鋳銭司2364-6"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/郵便番号",747
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/創立者","下関博愛婦人会"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/校名","山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/設立年月日","--08-16"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/設置者","山口県"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/過去校名","山口県立聾学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/過去校名","私立下関博愛盲唖学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/過去校名","山口県立下関盲唖学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/校訓","協調　協力　努力"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/abstract","山口県立山口南総合支援学校（やまぐちけんりつ やまぐちみなみそうごうしえんがっこう）は、山口県山口市にある県立特別支援学校。聴覚障害の幼児・児童・生徒が学ぶ学校である。"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageLength",2241
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口県立山口南総合支援学校?oldid=91854695&ns=0"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.43817138672 34.069026947021)"
"http://ja.dbpedia.org/resource/山口県道194号山口秋穂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/阿弥陀寺町_(下関市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://wikidata.dbpedia.org/resource/Q11467059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県セミナーパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校下関分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校下関分校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立聾学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立聾学校下関分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立聾学校下関分校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.wikipedia.org/wiki/山口県立山口南総合支援学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
