"subject","predicate","object"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル型"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かに座"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー・アース"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球半径"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイリー散乱"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球質量"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球型惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/base","Neptune"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/radius",108
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/仮符号・別名","GJ3470b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/仮符号・別名","GJ 3470b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/体積",8.1
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/公転周期",3.33714
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/スーパー・アース"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/ホット・ネプチューン"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/和名","GJ 3470 b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/平均密度","0.3"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/平均軌道速度",26.5169
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/年齢",3
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/発見日",2012
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/発見者","X. Bonfils et. al."
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/脱出速度","20.0"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/表面温度",435
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/表面温度",615
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/表面積",9
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/表面重力",7.8
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/質量",14
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/距離",82.2
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/周回軌道"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/軌道傾斜角","> 88.8 度"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/軌道長半径",0.0348
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/離心率","< 0.051"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/exoplanet","GJ 3470 b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/GJ_3470"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/半径",4.2
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/固有運動","赤経: -52 mas/年"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/固有運動","赤経: -175 mas/年"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/かに座"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/近点距離","> 0.0330 AU"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/大気圧","不明"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/準振幅",0.00901
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/通過時刻",55953.7
"http://ja.dbpedia.org/resource/GJ_3470_b","http://ja.dbpedia.org/property/遠点距離","< 0.0366 AU"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/abstract","GJ 3470 b とは、地球から見てかに座の方向に約82.2光年離れた位置にあるスペクトル型がM型の恒星 GJ 3470 の周辺を公転する太陽系外惑星である。"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageLength",4493
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GJ_3470_b?oldid=78725894&ns=0"
"http://wikidata.dbpedia.org/resource/Q14084520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/2012年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/光蒸発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/太陽系外惑星の発見方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ3470b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ3470b","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ_3470b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ_3470b","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.wikipedia.org/wiki/GJ_3470_b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GJ_3470_b"
