"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニップル"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア文明"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3千年紀"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ur_Nammu_code_Istanbul.jpg"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界初の一覧"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(法学)"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2千年紀"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュメール"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窃盗"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ur_Nammu_code_Istanbul.jpg?width=300"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ur_Nammu_code_Istanbul.jpg"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/abstract","ウル・ナンム法典（ウル・ナンムほうてん）は、メソポタミア文明のウル第三王朝・初代王ウル・ナンムによって発布された法典。紀元前1750年頃のものとされるハンムラビ法典よりおよそ350年程度古く、影響を与えたと考えられる、現存する世界最古の法典とされる。"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageLength",1573
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウル・ナンム法典?oldid=92249985&ns=0"
"http://ja.dbpedia.org/resource/ウル第三王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/エシュヌンナ法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/エンリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/コンスティチューション_(法学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ハンムラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ハンムラビ法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/バビロニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウルナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウルナンム法典","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.wikipedia.org/wiki/ウル・ナンム法典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウル・ナンム法典"
