"subject","predicate","object"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1313年没"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/心地覚心"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/無関普門"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/無学祖元"
"http://ja.dbpedia.org/resource/規庵祖円","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/規庵祖円"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/名前","規庵祖円"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/生地","信濃国水内郡"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/生没年",1261
"http://ja.dbpedia.org/resource/規庵祖円","http://ja.dbpedia.org/property/諡号","南院国師"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/abstract","規庵祖円（きあん そえん、弘長元年1月8日（1261年2月8日）- 正和2年4月2日（1313年4月28日））は、鎌倉時代後期の臨済宗の僧。出生は信濃国水内郡長池。諡号は南院国師。信濃源氏井上氏の一族。"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageLength",890
"http://ja.dbpedia.org/resource/規庵祖円","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/規庵祖円?oldid=81717079&ns=0"
"http://ja.wikipedia.org/wiki/規庵祖円","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/規庵祖円"
