"subject","predicate","object"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星攻撃兵器"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の弾道ミサイル"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中航集団公司"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送起立発射機"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸間弾道ミサイル"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性誘導"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JL-2_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICBM"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動式発射装置"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核出力"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIRV"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍ロケット軍"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦発射弾道ミサイル"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルの誘導方式"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinodefence.com/strategic/missile/df31.asp"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technobahn.com/cgi-bin/news/read2%3Ff=200804042022&page=2"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.livedoor.jp/namacha2/d/DF%2d31%c2%e7%ce%a6%b4%d6%c3%c6%c6%bb%a5%df%a5%b5%a5%a4%a5%eb%a1%ca%c5%ec%c9%f731/CSS%2d9%a1%cb"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missilethreat.com/missiles/css-9_df-31_china.html"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の弾道ミサイル"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DF-31_ballistic_missiles_20170919.jpg?width=300"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF-31_ballistic_missiles_20170919.jpg"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLA_ballistic_missiles_range.jpg"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/filling","出力1MTの核弾頭1機、またはそれぞれ出力20, 90, 150ktのMaRVs核弾頭 3機"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/guidance","http://ja.dbpedia.org/resource/ミサイルの誘導方式"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/guidance","http://ja.dbpedia.org/resource/慣性誘導"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/launchPlatform","地下サイロ, 8軸式移動式発射装置"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/engine","固体燃料"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/isMissile","yes"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/manufacturer","Academy of Rocket Motors Technology"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/name","DF-31"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/service",2006
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ICBM"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://ja.dbpedia.org/property/weight","42.0"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/abstract","DF-31（中: 東風-31、DongFeng-31、アメリカ国防総省（DoD）番号：CSS-10）は、中華人民共和国が開発した移動式固体燃料大陸間弾道ミサイル（ICBM）。中国人民解放軍ロケット軍によって運用されている。"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageLength",4119
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DF-31_(ミサイル)?oldid=74460695&ns=0"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-41_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-4_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-5_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/JL-2_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/MIRV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/RT-23_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイルの一覧/B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイルの一覧/漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/中国人民解放軍ロケット軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/中国脅威論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/中華人民共和国の大量破壊兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/大陸間弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/日本の核武装論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/東風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/核抑止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/相互確証破壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-31","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.wikipedia.org/wiki/DF-31_(ミサイル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
