"subject","predicate","object"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の重要文化財"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広目天"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳明王"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛夜叉明王"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞天"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政府"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持国天"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増長天"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治の森箕面国定公園"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽焼"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕面市の歴史"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1230年"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝尾寺"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍荼利明王"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降三世明王"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katsuo-ji-temple.or.jp/index.html"
"http://ja.dbpedia.org/resource/八天石蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/八天石蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/八天石蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8571
"http://ja.dbpedia.org/resource/八天石蔵","http://www.georss.org/georss/point","34.85713888888889 135.49483333333333"
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.495
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/abstract","八天石蔵（はってんいしぐら）は大阪府箕面市の勝尾寺境内周辺に点在する遺跡群であり、中世に寺領表示のために設置されたものである。石蔵は国の史跡に、出土品は重要文化財にそれぞれ指定されている。"
"http://ja.dbpedia.org/resource/八天石蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八天石蔵"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageLength",1230
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八天石蔵?oldid=83868637&ns=0"
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.49482727051 34.857139587402)"
"http://ja.dbpedia.org/resource/勝尾寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八天石蔵"
"http://ja.dbpedia.org/resource/八天の石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八天石蔵"
"http://ja.dbpedia.org/resource/八天の石蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八天石蔵"
"http://ja.wikipedia.org/wiki/八天石蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八天石蔵"
