"subject","predicate","object"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/2000/01/rdf-schema#label","モニーク・コールマン"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/2000/01/rdf-schema#comment","モニーク・コールマン（Monique Coleman、1980年11月13日 - ）は、アメリカ合衆国の女優。サウスカロライナ州オレンジバーグ出身。"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3t71"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monique_Coleman"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州オレンジバーグ出身の人物"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の女優"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageID",2966041
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageRevisionID",84853430
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクール・ミュージカル"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクール・ミュージカル/ザ・ムービー"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV.com"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロニカ・マーズ"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州オレンジバーグ出身の人物"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジバーグ_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BONES_(テレビドラマ)"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイート・ライフ"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の女優"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルモア・ガールズ"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクール・ミュージカル2"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/monique-coleman/person/258556/summary.html%3Fq=monique%20coleman&tag=z"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gimmemo.com"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://xmlns.com/foaf/0.1/name","Monique Coleman"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://xmlns.com/foaf/0.1/name","モニーク・コールマン"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monique_Coleman_2011,_5.jpg?width=300"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monique_Coleman_2011,_5.jpg"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/ふりがな","モニーク・コールマン"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/画像ファイル","Monique Coleman 2011, 5.jpg"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/芸名","Monique Coleman"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://ja.dbpedia.org/property/出生地","サウスカロライナ州オレンジバーグ"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/abstract","モニーク・コールマン（Monique Coleman、1980年11月13日 - ）は、アメリカ合衆国の女優。サウスカロライナ州オレンジバーグ出身。"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://dbpedia.org/ontology/wikiPageLength",1169
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モニーク・コールマン?oldid=84853430&ns=0"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モニーク・コールマン"
"http://ja.dbpedia.org/resource/ヴァネッサ・ハジェンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/世界テレビ・デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.wikipedia.org/wiki/モニーク・コールマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モニーク・コールマン"
