"subject","predicate","object"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種武"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種澄"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花長煕"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種周"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立花主膳正家"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日_(旧暦)"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1707年生"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花氏"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日_(旧暦)"
"http://ja.dbpedia.org/resource/立花達好","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/立花達好","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/abstract","立花 達好（たちばな ゆきよし、宝永4年（1707年） - 安永9年11月23日（1780年12月18日））は江戸時代後期の旗本。筑後国三池藩主家立花氏の分家。諱は達好。幼名は大次郎。通称は隼人、左兵衛。隠居号は猶心。養父は立花種秀。実父は立花種久（式部）。正室は種秀の養女（養祖父立花種澄の娘）。養子は立花種武（立花長煕の6男）。"
"http://ja.dbpedia.org/resource/立花達好","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立花達好"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageLength",815
"http://ja.dbpedia.org/resource/立花達好","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立花達好?oldid=75412841&ns=0"
"http://ja.dbpedia.org/resource/立花長煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花達好"
"http://wikidata.dbpedia.org/resource/Q81031791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立花達好"
"http://ja.wikipedia.org/wiki/立花達好","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立花達好"
