"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴデギセル"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック_(東ゴート王)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:490年代"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルボンヌ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア・アクィタニア"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン＝フェラン"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアグリウス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジョン"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルル"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワチエ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレマン人"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウレリアヌス_(ガロ・ローマ人)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲサリック"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルダン"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクィタニア"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィニョン"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグンディア"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグント王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローヴィス1世"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ゴート王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンドバト"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴイエの戦い"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウデリク1世"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルビアックの戦い"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウディス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西ゴート王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデーズ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Executed"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KIA"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POW"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Franco-Visigothic_War.svg"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Battle_between_Clovis_and_the_VisigothsRemarde.jpg"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Franco-Visigothic_War.svg?width=300"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant1b","http://ja.dbpedia.org/resource/アルモリカ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant1b","ブルグント王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant1b","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant2b","http://ja.dbpedia.org/resource/アレマン人"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant2b","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant2b","ブルグント王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/caption","(第二次フランク・西ゴート戦争時の両軍の行動)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/西ゴート王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/テオドリック_(東ゴート王)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","アリディウス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/クローヴィス1世_(フランク王)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ゲサリック"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","グンドバト"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","キロ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","ゴデギセル"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/テウデリク1世"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/テウディス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","スアトリウス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/アウレリアヌス_(ガロ・ローマ人)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/commander","アラリック2世"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/conflict","フランク・西ゴート戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/date",492
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ブルグンディア"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/アクィタニア"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/result","フランク王国の勝利"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/result","* (フランク王国がガリアのほぼ全土を掌握)
* (ブルグント王国（Regnum Burgundionum）が弱体化)
* (西ゴート王国（Regnum Gothorum）が東ゴート王国（Regnum Italiae）の支配下に)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://ja.dbpedia.org/property/territory","フランク王国がガリア・アクィタニアを併合"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/abstract","フランク・西ゴート戦争では、492年から508年にかけて、クローヴィス1世率いるフランク王国とアラリック2世率いる西ゴート王国が衝突した一連の戦争について述べる。なおこの戦争には、や東ゴート王国、東ローマ帝国も関与している。大きく第一次（492年-496年）と第二次（507年-508年）にわかれており、フランク王国が南フランスのほとんどを併合した著名なヴイエの戦いは第二次戦争の戦闘である。"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageLength",7549
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランク・西ゴート戦争?oldid=84683288&ns=0"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランク・西ゴート戦争"
"http://ja.dbpedia.org/resource/ヴイエの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・西ゴート戦争"
"http://ja.dbpedia.org/resource/ヴイエの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/フランク・西ゴート戦争"
"http://wikidata.dbpedia.org/resource/Q60760993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・西ゴート戦争"
"http://ja.wikipedia.org/wiki/フランク・西ゴート戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランク・西ゴート戦争"
